"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Marivaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Marivaux","http://www.w3.org/2000/01/rdf-schema#label","Pièce de théâtre de Marivaux"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Marivaux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Plays_by_Pierre_de_Marivaux"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Marivaux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Plays_by_Pierre_de_Marivaux"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Marivaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11709007"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Marivaux","http://dbpedia.org/ontology/wikiPageID",1189355
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Marivaux","http://dbpedia.org/ontology/wikiPageRevisionID",106893886
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Marivaux","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Marivaux"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Marivaux","http://www.w3.org/2004/02/skos/core#prefLabel","Pièce de théâtre de Marivaux"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Marivaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Marivaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Marivaux"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Marivaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Marivaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pièce_de_théâtre_de_Marivaux?oldid=106893886&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Marivaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_française_par_auteur"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Marivaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Marivaux"
"http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_Marivaux","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_du_XVIIIe_siècle"
