"subject","predicate","object"
"http://fr.dbpedia.org/resource/Teen_Titans_Go!_Le_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Teen_Titans_Go!_Le_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Teen_Titans_Go!_Le_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Teen_Titans_Go!_Le_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Teen_Titans_Go!_Le_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Teen_Titans_Go!_Le_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Teen_Titans_Go!_Le_film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Teen_Titans_Go!_Le_film","http://www.w3.org/2000/01/rdf-schema#label","Teen Titans Go! To the Movies"
"http://fr.dbpedia.org/resource/Teen_Titans_Go!_Le_film","http://www.w3.org/2000/01/rdf-schema#label","Teen Titans Go! Le film"
"http://fr.dbpedia.org/resource/Teen_Titans_Go!_Le_film","http://www.w3.org/2000/01/rdf-schema#label","Юні титани, вперед! (фільм)"
"http://fr.dbpedia.org/resource/Teen_Titans_Go!_Le_film","http://www.w3.org/2000/01/rdf-schema#label","Teen Titans Go! To the Movies"
"http://fr.dbpedia.org/resource/Teen_Titans_Go!_Le_film","http://www.w3.org/2000/01/rdf-schema#label","Teen Titans Go! to the Movies"
"http://fr.dbpedia.org/resource/Teen_Titans_Go!_Le_film","http://www.w3.org/2000/01/rdf-schema#label","انطلاق أبطال التايتنز إلى الأفلام (فيلم)"
"http://fr.dbpedia.org/resource/Teen_Titans_Go!_Le_film","http://www.w3.org/2000/01/rdf-schema#comment","Teen Titans Go! Le film (Teen Titans Go! To the Movies) est un film d'animation américain d'Aaron Horvath et Peter Rida Michail, sorti en 2018. Il est basé sur la série télévisée d'animation Teen Titans Go!, créée par de DC Comics. Il comprend aussi en vedettes Kristen Bell, Nicolas Cage et Will Arnett. Le film est un succès avec 51,9 millions de dollars américains de recettes uniquement aux États-Unis et est unanimement acclamé par la critique."
"http://fr.dbpedia.org/resource/Teen_Titans_Go!_Le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/2DB6-5461-65E0-889B-BC19-P"
"http://fr.dbpedia.org/resource/Teen_Titans_Go!_Le_film","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v697053"
