"subject","predicate","object"
"http://fr.dbpedia.org/resource/Superland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Superland","http://www.w3.org/2000/01/rdf-schema#label","سوپيرلاند"
"http://fr.dbpedia.org/resource/Superland","http://www.w3.org/2000/01/rdf-schema#label","Superland"
"http://fr.dbpedia.org/resource/Superland","http://www.w3.org/2000/01/rdf-schema#comment","Superland est un parc d'attractions situé à Rishon LeZion en Israël. Superland couvre une superficie de 38 hectares avec trois circuits de montagnes russes et trois installations dans les établissements secs et humides[Quoi ?], un téléphérique et le saut à l'élastique nommé Skycoaster. Superland ouvre au public en 1991 et il est l'un des principaux parcs d'attractions d'Israël avec Luna Park (Tel Aviv) et le parc ornithologique de Tel Aviv : Zapari."
"http://fr.dbpedia.org/resource/Superland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Superland"
"http://fr.dbpedia.org/resource/Superland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Superland_amusement_park"
"http://fr.dbpedia.org/resource/Superland","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Park_Sha‘ashu‘im_Superland"
"http://fr.dbpedia.org/resource/Superland","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Superland"
"http://fr.dbpedia.org/resource/Superland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Superland"
"http://fr.dbpedia.org/resource/Superland","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8427370/"
"http://fr.dbpedia.org/resource/Superland","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سوپيرلاند"
"http://fr.dbpedia.org/resource/Superland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ryt9jz"
