"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Kalisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Kalisz","http://www.w3.org/2000/01/rdf-schema#label","Kalisz"
"http://fr.dbpedia.org/resource/Catégorie:Kalisz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kalisz"
"http://fr.dbpedia.org/resource/Catégorie:Kalisz","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Каліш"
"http://fr.dbpedia.org/resource/Catégorie:Kalisz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kalisz"
"http://fr.dbpedia.org/resource/Catégorie:Kalisz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カリシュ"
"http://fr.dbpedia.org/resource/Catégorie:Kalisz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Kalisz"
"http://fr.dbpedia.org/resource/Catégorie:Kalisz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kalisz"
"http://fr.dbpedia.org/resource/Catégorie:Kalisz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kalisz"
"http://fr.dbpedia.org/resource/Catégorie:Kalisz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Kalisz"
"http://fr.dbpedia.org/resource/Catégorie:Kalisz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Kalisz"
"http://fr.dbpedia.org/resource/Catégorie:Kalisz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112297"
"http://fr.dbpedia.org/resource/Catégorie:Kalisz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kalisz"
"http://fr.dbpedia.org/resource/Catégorie:Kalisz","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Kalisz"
"http://fr.dbpedia.org/resource/Catégorie:Kalisz","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kalisz"
"http://fr.dbpedia.org/resource/Catégorie:Kalisz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Kalisz"
"http://fr.dbpedia.org/resource/Catégorie:Kalisz","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كاليش"
"http://fr.dbpedia.org/resource/Catégorie:Kalisz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کالیش"
"http://fr.dbpedia.org/resource/Catégorie:Kalisz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kalisz"
"http://fr.dbpedia.org/resource/Catégorie:Kalisz","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Каліш"
"http://fr.dbpedia.org/resource/Catégorie:Kalisz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Калиш"
"http://fr.dbpedia.org/resource/Catégorie:Kalisz","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Калиш"
"http://fr.dbpedia.org/resource/Catégorie:Kalisz","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kalisz"
"http://fr.dbpedia.org/resource/Catégorie:Kalisz","http://dbpedia.org/ontology/wikiPageID",6594461
"http://fr.dbpedia.org/resource/Catégorie:Kalisz","http://dbpedia.org/ontology/wikiPageRevisionID",161188927
"http://fr.dbpedia.org/resource/Catégorie:Kalisz","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Kalisz"
"http://fr.dbpedia.org/resource/Catégorie:Kalisz","http://www.w3.org/2004/02/skos/core#prefLabel","Kalisz"
"http://fr.dbpedia.org/resource/Catégorie:Kalisz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Kalisz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Pologne"
"http://fr.dbpedia.org/resource/Catégorie:Kalisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Kalisz?oldid=161188927&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Kalisz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_de_plus_de_100_000_habitants_en_Pologne"
"http://fr.dbpedia.org/resource/Catégorie:Kalisz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Kalisz"
"http://fr.dbpedia.org/resource/Catégorie:Kalisz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_voïvodie_de_Grande-Pologne"
"http://fr.dbpedia.org/resource/Catégorie:Kalisz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Pologne"
