"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dapsići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dapsići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dapsići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dapsići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Dapsići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Dapsići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dapsići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dapsići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dapsići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Dapsići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dapsići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dapsići","http://www.w3.org/2000/01/rdf-schema#label","Dapsići"
"http://fr.dbpedia.org/resource/Dapsići","http://www.w3.org/2000/01/rdf-schema#label","Dapsići"
"http://fr.dbpedia.org/resource/Dapsići","http://www.w3.org/2000/01/rdf-schema#label","Дапсичі"
"http://fr.dbpedia.org/resource/Dapsići","http://www.w3.org/2000/01/rdf-schema#comment","Dapsići (en serbe cyrillique : Дапсићи) est un village du nord-est du Monténégro, dans la municipalité de Berane."
"http://fr.dbpedia.org/resource/Dapsići","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dapsići"
"http://fr.dbpedia.org/resource/Dapsići","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3015906"
"http://fr.dbpedia.org/resource/Dapsići","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Dapsići"
"http://fr.dbpedia.org/resource/Dapsići","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12120k5r"
"http://fr.dbpedia.org/resource/Dapsići","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дапсићи"
"http://fr.dbpedia.org/resource/Dapsići","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/داپسیچی"
"http://fr.dbpedia.org/resource/Dapsići","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dapsići"
"http://fr.dbpedia.org/resource/Dapsići","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dapsići"
"http://fr.dbpedia.org/resource/Dapsići","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dapsići"
"http://fr.dbpedia.org/resource/Dapsići","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Dapsići"
"http://fr.dbpedia.org/resource/Dapsići","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дапсичі"
"http://fr.dbpedia.org/resource/Dapsići","http://dbpedia.org/ontology/wikiPageID",4763315
"http://fr.dbpedia.org/resource/Dapsići","http://dbpedia.org/ontology/wikiPageRevisionID",172987904
"http://fr.dbpedia.org/resource/Dapsići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Monténégro"
"http://fr.dbpedia.org/resource/Dapsići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Dapsići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Dapsići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Dapsići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Berane"
"http://fr.dbpedia.org/resource/Dapsići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Dapsići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Dapsići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berane"
"http://fr.dbpedia.org/resource/Dapsići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Dapsići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégrins"
"http://fr.dbpedia.org/resource/Dapsići","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Monténégro"
"http://fr.dbpedia.org/resource/Dapsići","http://dbpedia.org/ontology/wikiPageLength",4360
"http://fr.dbpedia.org/resource/Dapsići","http://www.georss.org/georss/point","42.82444444 19.94166667"
