"subject","predicate","object"
"http://fr.dbpedia.org/resource/Journée_des_Tuiles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Journée_des_Tuiles","http://www.w3.org/2000/01/rdf-schema#label","День черепиц"
"http://fr.dbpedia.org/resource/Journée_des_Tuiles","http://www.w3.org/2000/01/rdf-schema#label","Day of the Tiles"
"http://fr.dbpedia.org/resource/Journée_des_Tuiles","http://www.w3.org/2000/01/rdf-schema#label","Journée des Tuiles"
"http://fr.dbpedia.org/resource/Journée_des_Tuiles","http://www.w3.org/2000/01/rdf-schema#label","Tag der Ziegel"
"http://fr.dbpedia.org/resource/Journée_des_Tuiles","http://www.w3.org/2000/01/rdf-schema#comment","La journée des Tuiles est le nom donné à une émeute, survenue le 7 juin 1788 à Grenoble, au cours de laquelle les insurgés affrontent la troupe à coups de tuiles, dans le contexte de la fronde parlementaire consécutive à la tentative de réforme du garde des Sceaux Lamoignon et du contrôleur général des finances Loménie de Brienne, visant à annuler les pouvoirs rendus aux parlements au début du règne de Louis XVI (qui annule la réforme du chancelier Maupeou, entreprise à la fin du règne de Louis XV) et comprenant la mise en place de nouveaux impôts (droit de timbre et nouvel impôt foncier général) et mesures de libre-échange, impopulaires depuis la guerre des farines."
"http://fr.dbpedia.org/resource/Journée_des_Tuiles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-O2-Journée_des_Tuiles.wav"
"http://fr.dbpedia.org/resource/Journée_des_Tuiles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jornada_das_Telhas"
"http://fr.dbpedia.org/resource/Journée_des_Tuiles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giornata_delle_tegole"
"http://fr.dbpedia.org/resource/Journée_des_Tuiles","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дан_црепова"
"http://fr.dbpedia.org/resource/Journée_des_Tuiles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jornada_de_las_Tejas"
"http://fr.dbpedia.org/resource/Journée_des_Tuiles","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Dio_di_teguli"
"http://fr.dbpedia.org/resource/Journée_des_Tuiles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/砖瓦之日"
"http://fr.dbpedia.org/resource/Journée_des_Tuiles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/屋根瓦の日"
"http://fr.dbpedia.org/resource/Journée_des_Tuiles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dzień_dachówek"
"http://fr.dbpedia.org/resource/Journée_des_Tuiles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0269rnd"
"http://fr.dbpedia.org/resource/Journée_des_Tuiles","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Taksteinsdagen"
"http://fr.dbpedia.org/resource/Journée_des_Tuiles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Day_of_the_Tiles"
