"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mulhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mulhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mulhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mulhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mulhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mulhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mulhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mulhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mulhouse","http://www.w3.org/2000/01/rdf-schema#label","Мюлуз"
"http://fr.dbpedia.org/resource/Mulhouse","http://www.w3.org/2000/01/rdf-schema#label","Mulhouse"
"http://fr.dbpedia.org/resource/Mulhouse","http://www.w3.org/2000/01/rdf-schema#label","Mülhausen"
"http://fr.dbpedia.org/resource/Mulhouse","http://www.w3.org/2000/01/rdf-schema#label","Mülhausen"
"http://fr.dbpedia.org/resource/Mulhouse","http://www.w3.org/2000/01/rdf-schema#label","Miluza"
"http://fr.dbpedia.org/resource/Mulhouse","http://www.w3.org/2000/01/rdf-schema#label","Mulhouse"
"http://fr.dbpedia.org/resource/Mulhouse","http://www.w3.org/2000/01/rdf-schema#label","Mulhouse"
"http://fr.dbpedia.org/resource/Mulhouse","http://www.w3.org/2000/01/rdf-schema#label","Mülhausen"
"http://fr.dbpedia.org/resource/Mulhouse","http://www.w3.org/2000/01/rdf-schema#label","Mulhouse"
"http://fr.dbpedia.org/resource/Mulhouse","http://www.w3.org/2000/01/rdf-schema#label","Mulhouse"
"http://fr.dbpedia.org/resource/Mulhouse","http://www.w3.org/2000/01/rdf-schema#label","Mil.husa (ciutat)"
"http://fr.dbpedia.org/resource/Mulhouse","http://www.w3.org/2000/01/rdf-schema#label","Мюлуз"
"http://fr.dbpedia.org/resource/Mulhouse","http://www.w3.org/2000/01/rdf-schema#label","Mülhausen"
"http://fr.dbpedia.org/resource/Mulhouse","http://www.w3.org/2000/01/rdf-schema#label","Mulhouse"
"http://fr.dbpedia.org/resource/Mulhouse","http://www.w3.org/2000/01/rdf-schema#label","Mulhouse"
"http://fr.dbpedia.org/resource/Mulhouse","http://www.w3.org/2000/01/rdf-schema#comment","Mulhouse (/myluz/) est une commune française située dans la collectivité européenne d'Alsace. Elle est la première commune du Haut-Rhin en nombre d'habitants, la deuxième d'Alsace (après Strasbourg) et la quatrième agglomération du Grand Est. 56 % des habitants de l'agglomération résident dans sa banlieue, provoquant une importante et croissante mobilité pendulaire. Son aire d'attraction couvre 410 254 habitants(53 % de la population du Haut-Rhin) et sa zone d'emploi regroupe 431 337 habitants."
"http://fr.dbpedia.org/resource/Mulhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/mulhouse"
"http://fr.dbpedia.org/resource/Mulhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCXSLPjApIAs6pzV2pkFHCCw"
"http://fr.dbpedia.org/resource/Mulhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/mulhouse"
"http://fr.dbpedia.org/resource/Mulhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D007089.php"
"http://fr.dbpedia.org/resource/Mulhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Mulhouse"
"http://fr.dbpedia.org/resource/Mulhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Mulhouse_-_Mülhausen_-_Milhüüsa"
"http://fr.dbpedia.org/resource/Mulhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mulhouse-France"
"http://fr.dbpedia.org/resource/Mulhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge407730"
"http://fr.dbpedia.org/resource/Mulhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--443933/about"
"http://fr.dbpedia.org/resource/Mulhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mulhouse"
"http://fr.dbpedia.org/resource/Mulhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216802249"
"http://fr.dbpedia.org/resource/Mulhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-68224"
"http://fr.dbpedia.org/resource/Mulhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Mulhouse"
"http://fr.dbpedia.org/resource/Mulhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0044780.xml"
"http://fr.dbpedia.org/resource/Mulhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2242127"
"http://fr.dbpedia.org/resource/Mulhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Gsw-oberelsässisch_(Zìllesa)-Milhüsa.oga"
"http://fr.dbpedia.org/resource/Mulhouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Gsw-oberelsässisch_(Milhüsa)-Milhüsa.oga"
"http://fr.dbpedia.org/resource/Mulhouse","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Милуз"
"http://fr.dbpedia.org/resource/Mulhouse","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mulhouse"
"http://fr.dbpedia.org/resource/Mulhouse","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mulhusia"
