"subject","predicate","object"
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://www.w3.org/2000/01/rdf-schema#label","Betty Ambatielos"
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://www.w3.org/2000/01/rdf-schema#comment","Betty Bartlett-Ambatielos (octobre 1917 - 16 octobre 2011) est une militante communiste anglo-grecque, connue pour son combat en faveur des prisonniers politiques grecs."
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12881301"
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπέτυ_Αμπατιέλου"
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121d1k02"
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Le_Pirée"
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://dbpedia.org/ontology/deathDate",2011-10-16
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pontypridd"
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://dbpedia.org/ontology/wikiPageID",7433660
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://dbpedia.org/ontology/wikiPageRevisionID",191059514
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardiff"
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irène_de_Grèce_(1942)"
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_grecque"
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2011"
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Grèce"
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham"
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobbying"
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederika_de_Hanovre"
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_de_Grèce"
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_communiste_de_Grèce"
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_la_gauche_démocratique"
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konstantínos_Karamanlís_(1907-1998)"
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Pirée"
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictature_des_colonels"
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_britannique"
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Betty_Ambatielos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_communiste_britannique"
