"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Lucerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Lucerne","http://www.w3.org/2000/01/rdf-schema#label","Musée à Lucerne"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Lucerne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museums_in_Lucerne"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Lucerne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9030532"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Lucerne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musei_di_Lucerna"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Lucerne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Museums_in_Lucerne"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Lucerne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Музеи_Люцерна"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Lucerne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Museum_in_Luzern"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Lucerne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:루체른의_박물관"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Lucerne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:卢塞恩博物馆"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Lucerne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Museums_in_Lucerne"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Lucerne","http://dbpedia.org/ontology/wikiPageID",1606810
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Lucerne","http://dbpedia.org/ontology/wikiPageRevisionID",136437211
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Lucerne","http://www.w3.org/2004/02/skos/core#prefLabel","Musée à Lucerne"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Lucerne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:C"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Lucerne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Lucerne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Lucerne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musée_à_Lucerne?oldid=136437211&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Lucerne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_dans_le_canton_de_Lucerne"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Lucerne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Lucerne"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Lucerne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_en_Suisse_par_ville"
