"subject","predicate","object"
"http://fr.dbpedia.org/resource/CHEY-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/CHEY-FM","http://www.w3.org/2000/01/rdf-schema#label","CHEY-FM"
"http://fr.dbpedia.org/resource/CHEY-FM","http://www.w3.org/2000/01/rdf-schema#label","CHEY-FM"
"http://fr.dbpedia.org/resource/CHEY-FM","http://www.w3.org/2000/01/rdf-schema#comment","CHEY-FM mieux connu sous le nom de 94.7 rouge anciennement RockDétente 94,7, est une station de radio québécoise située dans la ville de Trois-Rivières diffusant sur la bande FM à la fréquence 94,7 MHz avec une puissance de 100 000 watts, appartenant à Bell Media. Elle fait partie du réseau Rouge FM qui comprend neuf stations à travers le Québec."
"http://fr.dbpedia.org/resource/CHEY-FM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CHEY-FM"
"http://fr.dbpedia.org/resource/CHEY-FM","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09dh5h"
"http://fr.dbpedia.org/resource/CHEY-FM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2931435"
"http://fr.dbpedia.org/resource/CHEY-FM","http://dbpedia.org/ontology/wikiPageID",5094277
"http://fr.dbpedia.org/resource/CHEY-FM","http://dbpedia.org/ontology/wikiPageRevisionID",185533242
"http://fr.dbpedia.org/resource/CHEY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac-Mégantic"
"http://fr.dbpedia.org/resource/CHEY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Trois-Rivières"
"http://fr.dbpedia.org/resource/CHEY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/CHEY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1990"
"http://fr.dbpedia.org/resource/CHEY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CKOB-FM"
"http://fr.dbpedia.org/resource/CHEY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/CHEY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/CHEY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge_FM_(Québec)"
"http://fr.dbpedia.org/resource/CHEY-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astral_Media"
