"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giravanz_Kitakyushu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Giravanz_Kitakyushu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giravanz_Kitakyushu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Giravanz_Kitakyushu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Giravanz_Kitakyushu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Giravanz_Kitakyushu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Giravanz_Kitakyushu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Giravanz_Kitakyushu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Giravanz_Kitakyushu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Giravanz_Kitakyushu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Giravanz_Kitakyushu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Giravanz_Kitakyushu","http://www.w3.org/2000/01/rdf-schema#label","Giravanz Kitakyushu"
"http://fr.dbpedia.org/resource/Giravanz_Kitakyushu","http://www.w3.org/2000/01/rdf-schema#label","ギラヴァンツ北九州"
"http://fr.dbpedia.org/resource/Giravanz_Kitakyushu","http://www.w3.org/2000/01/rdf-schema#label","Giravanz Kitakyushu"
"http://fr.dbpedia.org/resource/Giravanz_Kitakyushu","http://www.w3.org/2000/01/rdf-schema#label","Giravanz Kitakyushu"
"http://fr.dbpedia.org/resource/Giravanz_Kitakyushu","http://www.w3.org/2000/01/rdf-schema#label","Giravanz Kitakyushu"
"http://fr.dbpedia.org/resource/Giravanz_Kitakyushu","http://www.w3.org/2000/01/rdf-schema#comment","Le Giravanz Kitakyushu (ギラヴァンツ北九州) est un club japonais de football basé à Kitakyūshū dans la préfecture de Fukuoka. Le club évolue en J.League 3."
"http://fr.dbpedia.org/resource/Giravanz_Kitakyushu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/8290801008429"
"http://fr.dbpedia.org/resource/Giravanz_Kitakyushu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Giravanz_staff"
"http://fr.dbpedia.org/resource/Giravanz_Kitakyushu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/GIRAVANZ.KITAKYUSHU"
"http://fr.dbpedia.org/resource/Giravanz_Kitakyushu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Giravanz_Kitakyushu"
"http://fr.dbpedia.org/resource/Giravanz_Kitakyushu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=8290801008429"
"http://fr.dbpedia.org/resource/Giravanz_Kitakyushu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Giravanz_Kitakjúšú"
"http://fr.dbpedia.org/resource/Giravanz_Kitakyushu","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Giravanz_Kitakyushu"
"http://fr.dbpedia.org/resource/Giravanz_Kitakyushu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1151182"
"http://fr.dbpedia.org/resource/Giravanz_Kitakyushu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_گراونز_کیتاکیوشو"
"http://fr.dbpedia.org/resource/Giravanz_Kitakyushu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기라반츠_기타큐슈"
"http://fr.dbpedia.org/resource/Giravanz_Kitakyushu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giravanz_Kitakyushu"
"http://fr.dbpedia.org/resource/Giravanz_Kitakyushu","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01228143"
"http://fr.dbpedia.org/resource/Giravanz_Kitakyushu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Giravanz_Kitakyushu"
"http://fr.dbpedia.org/resource/Giravanz_Kitakyushu","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Giravanz_Kitakyushu"
"http://fr.dbpedia.org/resource/Giravanz_Kitakyushu","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Giravanz_Kitakyushu"
"http://fr.dbpedia.org/resource/Giravanz_Kitakyushu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/255639158"
"http://fr.dbpedia.org/resource/Giravanz_Kitakyushu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギラヴァンツ北九州"
"http://fr.dbpedia.org/resource/Giravanz_Kitakyushu","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Giravanz_Kitakyushu"
"http://fr.dbpedia.org/resource/Giravanz_Kitakyushu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giravanz_Kitakyushu"
"http://fr.dbpedia.org/resource/Giravanz_Kitakyushu","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Giravanz_Kitakyushu"
"http://fr.dbpedia.org/resource/Giravanz_Kitakyushu","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Giravanz_Kitakyushu"
"http://fr.dbpedia.org/resource/Giravanz_Kitakyushu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Giravanz_Kitakyūshū"
"http://fr.dbpedia.org/resource/Giravanz_Kitakyushu","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Giravanz_Kitakyushu"
"http://fr.dbpedia.org/resource/Giravanz_Kitakyushu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gw7kx"
"http://fr.dbpedia.org/resource/Giravanz_Kitakyushu","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Giravanz_Kitakyushu"
