"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_P._D._James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_P._D._James","http://www.w3.org/2000/01/rdf-schema#label","Roman de P. D. James"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_P._D._James","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Novels_by_P._D._James"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_P._D._James","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Romaner_av_P.D._James"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_P._D._James","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Romanzi_di_P._D._James"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_P._D._James","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Novelas_de_P._D._James"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_P._D._James","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8688477"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_P._D._James","http://dbpedia.org/ontology/wikiPageID",8201228
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_P._D._James","http://dbpedia.org/ontology/wikiPageRevisionID",106130853
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_P._D._James","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/P._D._James"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_P._D._James","http://www.w3.org/2004/02/skos/core#prefLabel","Roman de P. D. James"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_P._D._James","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_polar"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_P._D._James","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_P._D._James","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_de_P._D._James?oldid=106130853&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_P._D._James","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_par_auteur"
"http://fr.dbpedia.org/resource/Catégorie:Roman_de_P._D._James","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_policier_par_auteur"
