"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cincinnati_(WTA_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cincinnati_(WTA_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cincinnati_(WTA_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cincinnati_(WTA_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cincinnati_(WTA_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cincinnati_(WTA_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cincinnati_(WTA_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cincinnati_(WTA_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cincinnati_(WTA_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cincinnati_(WTA_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cincinnati_(WTA_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cincinnati_(WTA_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cincinnati_(WTA_2015)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cincinnati_(WTA_2015)","http://www.w3.org/2000/01/rdf-schema#label","Western & Southern Open 2015/Damen"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cincinnati_(WTA_2015)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Cincinnati (WTA 2015)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cincinnati_(WTA_2015)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis de Cincinnati est un tournoi de tennis professionnel. L'édition féminine 2015, classée en catégorie Premier 5, s'est disputée du 17 au 23 août 2015. Serena Williams remporte le simple dames. En finale, elle bat Simona Halep, décrochant à cette occasion le 69e titre de sa carrière sur le circuit WTA. L'épreuve de double voit quant à elle s'imposer Chan Hao-Ching et Chan Yung-Jan."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cincinnati_(WTA_2015)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20821881"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cincinnati_(WTA_2015)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bvt_452s"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cincinnati_(WTA_2015)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Western_&_Southern_Open_2015/Damen"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cincinnati_(WTA_2015)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/WTA-toernooi_van_Cincinnati_2015"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cincinnati_(WTA_2015)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Western_&_Southern_Open_2015_(kobiety)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cincinnati_(WTA_2015)","http://dbpedia.org/ontology/wikiPageID",9347316
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cincinnati_(WTA_2015)","http://dbpedia.org/ontology/wikiPageRevisionID",170566922
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cincinnati_(WTA_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cincinnati_(WTA_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chan_Hao-ching"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cincinnati_(WTA_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Görges"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cincinnati_(WTA_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cincinnati_(WTA_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madison_Keys"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cincinnati_(WTA_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauren_Davis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cincinnati_(WTA_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monica_Niculescu"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cincinnati_(WTA_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Petkovic"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cincinnati_(WTA_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alicja_Rosolska"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cincinnati_(WTA_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Siegemund"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cincinnati_(WTA_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirjana_Lučić"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cincinnati_(WTA_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberta_Vinci"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cincinnati_(WTA_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serena_Williams"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cincinnati_(WTA_2015)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wild_card_(tennis)"
