"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fantasy_humoristique","http://www.w3.org/2000/01/rdf-schema#label","Fantasy humoristique"
"http://fr.dbpedia.org/resource/Fantasy_humoristique","http://www.w3.org/2000/01/rdf-schema#label","Humoristische Fantasy"
"http://fr.dbpedia.org/resource/Fantasy_humoristique","http://www.w3.org/2000/01/rdf-schema#label","Fantasy umoristico"
"http://fr.dbpedia.org/resource/Fantasy_humoristique","http://www.w3.org/2000/01/rdf-schema#comment","La Fantasy humoristique (ou light fantasy) est un sous-genre de la fantasy. Cette fantasy a un ton léger, comme son nom l’indique (light signifie « léger » en anglais). Elle trouve le plus souvent sa matière en se moquant ou en parodiant la fantasy dite classique, tout particulièrement la high fantasy qui, a contrario, a le plus souvent une intrigue et des thèmes sérieux (lutte du Bien contre le Mal, Monde à sauver). Les thèmes gravissimes ou horrifiques sont détournés de leur but principal dans la light fantasy."
"http://fr.dbpedia.org/resource/Fantasy_humoristique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1637212"
"http://fr.dbpedia.org/resource/Fantasy_humoristique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Humoristische_Fantasy"
"http://fr.dbpedia.org/resource/Fantasy_humoristique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fantasy_comedy"
"http://fr.dbpedia.org/resource/Fantasy_humoristique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0246p"
"http://fr.dbpedia.org/resource/Fantasy_humoristique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fantasy_umoristico"
"http://fr.dbpedia.org/resource/Fantasy_humoristique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comedia_fantástica"
"http://fr.dbpedia.org/resource/Fantasy_humoristique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Komická_fantasy"
"http://fr.dbpedia.org/resource/Fantasy_humoristique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Huumorifantasia"
"http://fr.dbpedia.org/resource/Fantasy_humoristique","http://dbpedia.org/ontology/wikiPageID",1682437
"http://fr.dbpedia.org/resource/Fantasy_humoristique","http://dbpedia.org/ontology/wikiPageRevisionID",185872400
"http://fr.dbpedia.org/resource/Fantasy_humoristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Dufour"
"http://fr.dbpedia.org/resource/Fantasy_humoristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Colin"
"http://fr.dbpedia.org/resource/Fantasy_humoristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbré_(mini-série)"
"http://fr.dbpedia.org/resource/Fantasy_humoristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monty_Python"
"http://fr.dbpedia.org/resource/Fantasy_humoristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbré"
"http://fr.dbpedia.org/resource/Fantasy_humoristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord_of_the_Ringards"
"http://fr.dbpedia.org/resource/Fantasy_humoristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque-monde"
"http://fr.dbpedia.org/resource/Fantasy_humoristique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High_fantasy"
