"subject","predicate","object"
"http://fr.dbpedia.org/resource/Observatoire_du_Haleakalā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Observatoire_du_Haleakalā","http://www.w3.org/2000/01/rdf-schema#label","Observatorio de Haleakala"
"http://fr.dbpedia.org/resource/Observatoire_du_Haleakalā","http://www.w3.org/2000/01/rdf-schema#label","Observatoire du Haleakalā"
"http://fr.dbpedia.org/resource/Observatoire_du_Haleakalā","http://www.w3.org/2000/01/rdf-schema#label","Osservatorio di Haleakalā"
"http://fr.dbpedia.org/resource/Observatoire_du_Haleakalā","http://www.w3.org/2000/01/rdf-schema#label","Обсерваторія Халеакала"
"http://fr.dbpedia.org/resource/Observatoire_du_Haleakalā","http://www.w3.org/2000/01/rdf-schema#label","مرصد هاليكالا"
"http://fr.dbpedia.org/resource/Observatoire_du_Haleakalā","http://www.w3.org/2000/01/rdf-schema#comment","L'observatoire du Haleakalā est un centre de recherche astronomique américain appartenant à l'Institut d'astronomie de l'Université de Hawaï, qui exploite certaines installations du site et qui accueille celles d'autres organisations, dont l'Air Force Research Laboratory (AFRL) et le Las Cumbres Observatory Global Telescope Network (LCOGTN). L'observatoire est situé au sommet du volcan Haleakalā sur l'île de Maui à 3 050 m d'altitude."
"http://fr.dbpedia.org/resource/Observatoire_du_Haleakalā","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Haleakala_Observatory"
"http://fr.dbpedia.org/resource/Observatoire_du_Haleakalā","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đài_thiên_văn_Haleakala"
"http://fr.dbpedia.org/resource/Observatoire_du_Haleakalā","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Observatorio_de_Haleakala"
"http://fr.dbpedia.org/resource/Observatoire_du_Haleakalā","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հալեկալայի_աստղադիտարան"
"http://fr.dbpedia.org/resource/Observatoire_du_Haleakalā","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0583hd"
"http://fr.dbpedia.org/resource/Observatoire_du_Haleakalā","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مرصد_هاليكالا"
"http://fr.dbpedia.org/resource/Observatoire_du_Haleakalā","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5641443"
"http://fr.dbpedia.org/resource/Observatoire_du_Haleakalā","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Haleakalā_Observatory"
"http://fr.dbpedia.org/resource/Observatoire_du_Haleakalā","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Обсерваторія_Халеакала"
"http://fr.dbpedia.org/resource/Observatoire_du_Haleakalā","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/할리아칼라_천문대"
"http://fr.dbpedia.org/resource/Observatoire_du_Haleakalā","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Osservatorio_di_Haleakalā"
"http://fr.dbpedia.org/resource/Observatoire_du_Haleakalā","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رصدخانه_هالیکالا"
"http://fr.dbpedia.org/resource/Observatoire_du_Haleakalā","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Haleakala_Observatory"
"http://fr.dbpedia.org/resource/Observatoire_du_Haleakalā","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مرصد_هاليكالا"
"http://fr.dbpedia.org/resource/Observatoire_du_Haleakalā","http://fr.dbpedia.org/property/télescope5Nom","Pan-STARRS PS2"
"http://fr.dbpedia.org/resource/Observatoire_du_Haleakalā","http://fr.dbpedia.org/property/télescope5Type","108.0"
"http://fr.dbpedia.org/resource/Observatoire_du_Haleakalā","http://dbpedia.org/ontology/wikiPageID",8384617
"http://fr.dbpedia.org/resource/Observatoire_du_Haleakalā","http://dbpedia.org/ontology/wikiPageRevisionID",181616144
"http://fr.dbpedia.org/resource/Observatoire_du_Haleakalā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Force_Research_Laboratory"
"http://fr.dbpedia.org/resource/Observatoire_du_Haleakalā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_guide_laser"
"http://fr.dbpedia.org/resource/Observatoire_du_Haleakalā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
