"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liberati","http://www.w3.org/2000/01/rdf-schema#label","Liberati"
"http://fr.dbpedia.org/resource/Liberati","http://www.w3.org/2000/01/rdf-schema#label","Liberati"
"http://fr.dbpedia.org/resource/Liberati","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liberati"
"http://fr.dbpedia.org/resource/Liberati","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1534648"
"http://fr.dbpedia.org/resource/Liberati","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liberati"
"http://fr.dbpedia.org/resource/Liberati","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Liberati"
"http://fr.dbpedia.org/resource/Liberati","http://dbpedia.org/ontology/wikiPageID",8114959
"http://fr.dbpedia.org/resource/Liberati","http://dbpedia.org/ontology/wikiPageRevisionID",139900159
"http://fr.dbpedia.org/resource/Liberati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Liberati"
"http://fr.dbpedia.org/resource/Liberati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Liberati"
"http://fr.dbpedia.org/resource/Liberati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Libérati"
"http://fr.dbpedia.org/resource/Liberati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Libérati"
"http://fr.dbpedia.org/resource/Liberati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Liberati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Liberati"
"http://fr.dbpedia.org/resource/Liberati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Liberati","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libero_Liberati"
"http://fr.dbpedia.org/resource/Liberati","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Simon_Liberati"
"http://fr.dbpedia.org/resource/Liberati","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_Liberati"
"http://fr.dbpedia.org/resource/Liberati","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Carlo_Liberati"
"http://fr.dbpedia.org/resource/Liberati","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Libero_Liberati"
"http://fr.dbpedia.org/resource/Liberati","http://dbpedia.org/ontology/wikiPageLength",475
"http://fr.dbpedia.org/resource/Liberati","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Liberati","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Liberati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Liberati","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Liberati","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liberati?oldid=139900159&ns=0"
"http://fr.dbpedia.org/resource/Liberati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liberati"
