"subject","predicate","object"
"http://fr.dbpedia.org/resource/Burnout_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Burnout_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Burnout_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Burnout_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Burnout_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Burnout_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Burnout_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Burnout_Paradise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Burnout_Paradise","http://www.w3.org/2000/01/rdf-schema#label","Burnout Paradise"
"http://fr.dbpedia.org/resource/Burnout_Paradise","http://www.w3.org/2000/01/rdf-schema#label","Burnout Paradise"
"http://fr.dbpedia.org/resource/Burnout_Paradise","http://www.w3.org/2000/01/rdf-schema#label","Burnout Paradise"
"http://fr.dbpedia.org/resource/Burnout_Paradise","http://www.w3.org/2000/01/rdf-schema#label","Burnout Paradise"
"http://fr.dbpedia.org/resource/Burnout_Paradise","http://www.w3.org/2000/01/rdf-schema#label","Burnout Paradise"
"http://fr.dbpedia.org/resource/Burnout_Paradise","http://www.w3.org/2000/01/rdf-schema#label","برون اوت بارادايس"
"http://fr.dbpedia.org/resource/Burnout_Paradise","http://www.w3.org/2000/01/rdf-schema#label","Burnout Paradise"
"http://fr.dbpedia.org/resource/Burnout_Paradise","http://www.w3.org/2000/01/rdf-schema#comment","Burnout Paradise est un jeu vidéo de course automobile développé par Criterion Games et édité par Electronic Arts. Burnout Paradise est le dernier jeu en date de la série de jeux vidéo Burnout. Ce jeu est commercialisé sur consoles PlayStation 3 et Xbox 360 en janvier 2008 et le 5 février 2009 sur Microsoft Windows. Il a également été commercialisé sur le PlayStation Store au mois de septembre 2008. Une réédition est publiée en février 2009 et sous-titrée « The Ultimate Box », car elle propose un contenu plus étoffé."
"http://fr.dbpedia.org/resource/Burnout_Paradise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1227830"
"http://fr.dbpedia.org/resource/Burnout_Paradise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/pc/burnout-paradise-the-ultimate-box"
"http://fr.dbpedia.org/resource/Burnout_Paradise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/24740/"
"http://fr.dbpedia.org/resource/Burnout_Paradise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/burnout-paradise"
"http://fr.dbpedia.org/resource/Burnout_Paradise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/burnout-paradise-the-ultimate-box"
"http://fr.dbpedia.org/resource/Burnout_Paradise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=1409"
"http://fr.dbpedia.org/resource/Burnout_Paradise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=9168"
"http://fr.dbpedia.org/resource/Burnout_Paradise","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Burnout_Paradise"
"http://fr.dbpedia.org/resource/Burnout_Paradise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026_br6"
"http://fr.dbpedia.org/resource/Burnout_Paradise","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برون_اوت_بارادايس"
"http://fr.dbpedia.org/resource/Burnout_Paradise","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Burnout_Paradise"
"http://fr.dbpedia.org/resource/Burnout_Paradise","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Burnout_Paradise"
"http://fr.dbpedia.org/resource/Burnout_Paradise","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Burnout_Paradise"
"http://fr.dbpedia.org/resource/Burnout_Paradise","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb177036628#about"
"http://fr.dbpedia.org/resource/Burnout_Paradise","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Burnout_Paradise"
"http://fr.dbpedia.org/resource/Burnout_Paradise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برن‌اوت_پارادایس"
"http://fr.dbpedia.org/resource/Burnout_Paradise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1016838"
"http://fr.dbpedia.org/resource/Burnout_Paradise","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Burnout_Paradise"
"http://fr.dbpedia.org/resource/Burnout_Paradise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Burnout_Paradise"
"http://fr.dbpedia.org/resource/Burnout_Paradise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/번아웃_파라다이스"
"http://fr.dbpedia.org/resource/Burnout_Paradise","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Burnout_Paradise"
"http://fr.dbpedia.org/resource/Burnout_Paradise","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Burnout_Paradise"
"http://fr.dbpedia.org/resource/Burnout_Paradise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burnout_Paradise"
"http://fr.dbpedia.org/resource/Burnout_Paradise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Burnout_Paradise"
"http://fr.dbpedia.org/resource/Burnout_Paradise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バーンアウト_パラダイス"
"http://fr.dbpedia.org/resource/Burnout_Paradise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Burnout_Paradise"
"http://fr.dbpedia.org/resource/Burnout_Paradise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Burnout_Paradise"
"http://fr.dbpedia.org/resource/Burnout_Paradise","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Burnout_Paradise"
"http://fr.dbpedia.org/resource/Burnout_Paradise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Burnout_Paradise"
"http://fr.dbpedia.org/resource/Burnout_Paradise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيرن_أوت_بارادايس"
"http://fr.dbpedia.org/resource/Burnout_Paradise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burnout_Paradise"
"http://fr.dbpedia.org/resource/Burnout_Paradise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Burnout_Paradise"
