"subject","predicate","object"
"http://fr.dbpedia.org/resource/Consonne_nasale_vélaire_voisée","http://www.w3.org/2000/01/rdf-schema#label","Velar nasal"
"http://fr.dbpedia.org/resource/Consonne_nasale_vélaire_voisée","http://www.w3.org/2000/01/rdf-schema#label","Spółgłoska nosowa tylnojęzykowo-miękkopodniebienna dźwięczna"
"http://fr.dbpedia.org/resource/Consonne_nasale_vélaire_voisée","http://www.w3.org/2000/01/rdf-schema#label","طبقي أنفي"
"http://fr.dbpedia.org/resource/Consonne_nasale_vélaire_voisée","http://www.w3.org/2000/01/rdf-schema#label","軟口蓋鼻音"
"http://fr.dbpedia.org/resource/Consonne_nasale_vélaire_voisée","http://www.w3.org/2000/01/rdf-schema#label","Voiced velar nasal"
"http://fr.dbpedia.org/resource/Consonne_nasale_vélaire_voisée","http://www.w3.org/2000/01/rdf-schema#label","Велярный носовой согласный"
"http://fr.dbpedia.org/resource/Consonne_nasale_vélaire_voisée","http://www.w3.org/2000/01/rdf-schema#label","軟腭鼻音"
"http://fr.dbpedia.org/resource/Consonne_nasale_vélaire_voisée","http://www.w3.org/2000/01/rdf-schema#label","Consonne nasale vélaire voisée"
"http://fr.dbpedia.org/resource/Consonne_nasale_vélaire_voisée","http://www.w3.org/2000/01/rdf-schema#label","Nasal velar"
"http://fr.dbpedia.org/resource/Consonne_nasale_vélaire_voisée","http://www.w3.org/2000/01/rdf-schema#label","Nasal velar"
"http://fr.dbpedia.org/resource/Consonne_nasale_vélaire_voisée","http://www.w3.org/2000/01/rdf-schema#label","Nasala velara"
"http://fr.dbpedia.org/resource/Consonne_nasale_vélaire_voisée","http://www.w3.org/2000/01/rdf-schema#label","Nasal velar sonora"
"http://fr.dbpedia.org/resource/Consonne_nasale_vélaire_voisée","http://www.w3.org/2000/01/rdf-schema#label","Velarer Nasal"
