"subject","predicate","object"
"http://fr.dbpedia.org/resource/Souris_d'Alice_Springs","http://www.w3.org/2000/01/rdf-schema#label","Souris d'Alice Springs"
"http://fr.dbpedia.org/resource/Souris_d'Alice_Springs","http://dbpedia.org/ontology/wikiPageID",4691644
"http://fr.dbpedia.org/resource/Souris_d'Alice_Springs","http://dbpedia.org/ontology/wikiPageRevisionID",65358378
"http://fr.dbpedia.org/resource/Souris_d'Alice_Springs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Souris_d'Alice_Springs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Muridae"
"http://fr.dbpedia.org/resource/Souris_d'Alice_Springs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudomys_fieldi"
"http://fr.dbpedia.org/resource/Souris_d'Alice_Springs","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Pseudomys_fieldi"
"http://fr.dbpedia.org/resource/Souris_d'Alice_Springs","http://dbpedia.org/ontology/wikiPageLength",96
"http://fr.dbpedia.org/resource/Souris_d'Alice_Springs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Souris_d'Alice_Springs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Muridae"
"http://fr.dbpedia.org/resource/Souris_d'Alice_Springs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Souris_d'Alice_Springs?oldid=65358378&ns=0"
"http://fr.dbpedia.org/resource/Souris_d'Alice_Springs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Souris_d'Alice_Springs"
