"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_d'Eisenstadt-Umgebung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_d'Eisenstadt-Umgebung","http://www.w3.org/2000/01/rdf-schema#label","艾森施塔特城郊县"
"http://fr.dbpedia.org/resource/District_d'Eisenstadt-Umgebung","http://www.w3.org/2000/01/rdf-schema#label","Айзенштадт-Умгебунг"
"http://fr.dbpedia.org/resource/District_d'Eisenstadt-Umgebung","http://www.w3.org/2000/01/rdf-schema#label","District d'Eisenstadt-Umgebung"
"http://fr.dbpedia.org/resource/District_d'Eisenstadt-Umgebung","http://www.w3.org/2000/01/rdf-schema#comment","Le district d'Eisenstadt-Umgebung (« Eisenstadt-campagne ») est un district (Bezirk) du Land autrichien de Burgenland."
"http://fr.dbpedia.org/resource/District_d'Eisenstadt-Umgebung","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--4361525/about"
"http://fr.dbpedia.org/resource/District_d'Eisenstadt-Umgebung","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bezirk_Eisenstadt-Umgebung"
"http://fr.dbpedia.org/resource/District_d'Eisenstadt-Umgebung","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powiat_Eisenstadt-Umgebung"
"http://fr.dbpedia.org/resource/District_d'Eisenstadt-Umgebung","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Eisenstadt-okolie"
"http://fr.dbpedia.org/resource/District_d'Eisenstadt-Umgebung","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Айзенштадт-Умгебунг"
"http://fr.dbpedia.org/resource/District_d'Eisenstadt-Umgebung","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eisenstadt-Umgebung"
"http://fr.dbpedia.org/resource/District_d'Eisenstadt-Umgebung","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Eisenstadt-Umgebung_Destrict"
"http://fr.dbpedia.org/resource/District_d'Eisenstadt-Umgebung","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Eisenstadt-Umgebung"
"http://fr.dbpedia.org/resource/District_d'Eisenstadt-Umgebung","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2780189/"
"http://fr.dbpedia.org/resource/District_d'Eisenstadt-Umgebung","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06vtj9"
"http://fr.dbpedia.org/resource/District_d'Eisenstadt-Umgebung","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Distrikto_Eisenstadt-Umgebung"
"http://fr.dbpedia.org/resource/District_d'Eisenstadt-Umgebung","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Eisenstadt-Umgebung_(okrug)"
"http://fr.dbpedia.org/resource/District_d'Eisenstadt-Umgebung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Eisenstadt-Umgebung"
"http://fr.dbpedia.org/resource/District_d'Eisenstadt-Umgebung","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناحیه_آیزنشتات-اومگه‌بونگ"
"http://fr.dbpedia.org/resource/District_d'Eisenstadt-Umgebung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイゼンシュタット＝ウムゲーブング郡"
"http://fr.dbpedia.org/resource/District_d'Eisenstadt-Umgebung","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/103816"
"http://fr.dbpedia.org/resource/District_d'Eisenstadt-Umgebung","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Eisenstadt-Umgebung"
"http://fr.dbpedia.org/resource/District_d'Eisenstadt-Umgebung","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242965745"
"http://fr.dbpedia.org/resource/District_d'Eisenstadt-Umgebung","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Eisenstadt-Umgebung"
