"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Nabor_de_Colombey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Nabor_de_Colombey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Nabor_de_Colombey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Nabor_de_Colombey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Nabor_de_Colombey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Nabor_de_Colombey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Nabor_de_Colombey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Nabor_de_Colombey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Nabor_de_Colombey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Nabor_de_Colombey","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Nabor de Colombey"
"http://fr.dbpedia.org/resource/Église_Saint-Nabor_de_Colombey","http://www.w3.org/2000/01/rdf-schema#comment","L’église Saint-Nabor de Colombey est un petit édifice religieux en ruine de la commune de Coincy. C’est une ancienne chapelle castrale devenue siège d’une paroisse desservant Aubigny, Coincy et Colombey durant plusieurs siècles. La terrasse de l’église est dressée au-dessus du ruisseau de Vallière, en lisière de forêt, le long de l’ancienne route allant de Colombey à Coincy."
"http://fr.dbpedia.org/resource/Église_Saint-Nabor_de_Colombey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/57/accueil_57145.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Nabor_de_Colombey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Nabor_de_Colombey"
"http://fr.dbpedia.org/resource/Église_Saint-Nabor_de_Colombey","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Nabor_de_Colombey"
"http://fr.dbpedia.org/resource/Église_Saint-Nabor_de_Colombey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3583308"
"http://fr.dbpedia.org/resource/Église_Saint-Nabor_de_Colombey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s1t76"
"http://fr.dbpedia.org/resource/Église_Saint-Nabor_de_Colombey","http://dbpedia.org/ontology/wikiPageID",871757
"http://fr.dbpedia.org/resource/Église_Saint-Nabor_de_Colombey","http://dbpedia.org/ontology/wikiPageRevisionID",183665312
"http://fr.dbpedia.org/resource/Église_Saint-Nabor_de_Colombey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auboué"
"http://fr.dbpedia.org/resource/Église_Saint-Nabor_de_Colombey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Église_Saint-Nabor_de_Colombey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_novembre"
"http://fr.dbpedia.org/resource/Église_Saint-Nabor_de_Colombey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombey"
"http://fr.dbpedia.org/resource/Église_Saint-Nabor_de_Colombey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noisseville"
"http://fr.dbpedia.org/resource/Église_Saint-Nabor_de_Colombey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Église_Saint-Nabor_de_Colombey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Denain"
"http://fr.dbpedia.org/resource/Église_Saint-Nabor_de_Colombey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Nabor_de_Colombey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospice_Saint-Nicolas"
"http://fr.dbpedia.org/resource/Église_Saint-Nabor_de_Colombey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Interieur_eglise_Colombey.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Nabor_de_Colombey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Tschudy"
"http://fr.dbpedia.org/resource/Église_Saint-Nabor_de_Colombey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saulny"
