"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bianco_di_Scandiano","http://www.w3.org/2000/01/rdf-schema#label","Bianco di Scandiano"
"http://fr.dbpedia.org/resource/Bianco_di_Scandiano","http://www.w3.org/2000/01/rdf-schema#label","Bianco di Scandiano"
"http://fr.dbpedia.org/resource/Bianco_di_Scandiano","http://www.w3.org/2000/01/rdf-schema#comment","Le Bianco di Scandiano est un vin blanc italien de la région Émilie-Romagne doté d'une appellation DOC depuis le 11 mai 1987. Le vin existe aussi en version mousseux, le Bianco di Scandiano frizzante et le Bianco di Scandiano spumante. En 1996, le Bianco di Scandiano fut remplacé par l'appellation Colli di Scandiano e di Canossa. Seuls ont droit à la DOC les vins récoltés à l'intérieur de l'aire de production définie par le décret."
"http://fr.dbpedia.org/resource/Bianco_di_Scandiano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120y8f7k"
"http://fr.dbpedia.org/resource/Bianco_di_Scandiano","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bianco_di_Scandiano"
"http://fr.dbpedia.org/resource/Bianco_di_Scandiano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2900841"
"http://fr.dbpedia.org/resource/Bianco_di_Scandiano","http://dbpedia.org/ontology/wikiPageID",1824334
"http://fr.dbpedia.org/resource/Bianco_di_Scandiano","http://dbpedia.org/ontology/wikiPageRevisionID",171229949
"http://fr.dbpedia.org/resource/Bianco_di_Scandiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibbiano"
"http://fr.dbpedia.org/resource/Bianco_di_Scandiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Polo_d'Enza"
"http://fr.dbpedia.org/resource/Bianco_di_Scandiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castellarano"
"http://fr.dbpedia.org/resource/Bianco_di_Scandiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggio_d'Émilie"
"http://fr.dbpedia.org/resource/Bianco_di_Scandiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_effervescent"
"http://fr.dbpedia.org/resource/Bianco_di_Scandiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quattro_Castella"
"http://fr.dbpedia.org/resource/Bianco_di_Scandiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sant'Ilario_d'Enza"
"http://fr.dbpedia.org/resource/Bianco_di_Scandiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vezzano_sul_Crostolo"
"http://fr.dbpedia.org/resource/Bianco_di_Scandiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie-Romagne"
"http://fr.dbpedia.org/resource/Bianco_di_Scandiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canossa"
"http://fr.dbpedia.org/resource/Bianco_di_Scandiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture_en_Italie"
"http://fr.dbpedia.org/resource/Bianco_di_Scandiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_blanc"
"http://fr.dbpedia.org/resource/Bianco_di_Scandiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litre"
"http://fr.dbpedia.org/resource/Bianco_di_Scandiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casina"
"http://fr.dbpedia.org/resource/Bianco_di_Scandiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauvignon"
"http://fr.dbpedia.org/resource/Bianco_di_Scandiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albinea"
"http://fr.dbpedia.org/resource/Bianco_di_Scandiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montecchio"
"http://fr.dbpedia.org/resource/Bianco_di_Scandiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viano"
"http://fr.dbpedia.org/resource/Bianco_di_Scandiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casalgrande"
"http://fr.dbpedia.org/resource/Bianco_di_Scandiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denominazione_di_origine_controllata"
"http://fr.dbpedia.org/resource/Bianco_di_Scandiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavriago"
"http://fr.dbpedia.org/resource/Bianco_di_Scandiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colli_di_Scandiano_e_di_Canossa"
"http://fr.dbpedia.org/resource/Bianco_di_Scandiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintal_(unité)"
"http://fr.dbpedia.org/resource/Bianco_di_Scandiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandiano"
"http://fr.dbpedia.org/resource/Bianco_di_Scandiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bianco_di_Scandiano_frizzante"
"http://fr.dbpedia.org/resource/Bianco_di_Scandiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bianco_di_Scandiano_spumante"
"http://fr.dbpedia.org/resource/Bianco_di_Scandiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vin_de_la_province_de_Reggio_d'Émilie"
"http://fr.dbpedia.org/resource/Bianco_di_Scandiano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Reggio_d'Émilie"
"http://fr.dbpedia.org/resource/Bianco_di_Scandiano","http://dbpedia.org/ontology/wikiPageLength",1921
"http://fr.dbpedia.org/resource/Bianco_di_Scandiano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vin_de_la_province_de_Reggio_d'Émilie"
"http://fr.dbpedia.org/resource/Bianco_di_Scandiano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bianco_di_Scandiano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VinoDOC"
