"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Fortuna_Düsseldorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Fortuna_Düsseldorf","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Fortuna Düsseldorf"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Fortuna_Düsseldorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Association_football_players_of_Fortuna_Düsseldorf"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Fortuna_Düsseldorf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_Düsseldorfer_T.S.V._Fortuna_1895"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Fortuna_Düsseldorf","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Фортуна_Дюссельдорф_багийн_тоглогч"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Fortuna_Düsseldorf","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pemain_Fortuna_Düsseldorf"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Fortuna_Düsseldorf","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:დიუსელდორფის_ფორტუნას_ფეხბურთელები"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Fortuna_Düsseldorf","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Фартуна_Дзюсельдорф"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Fortuna_Düsseldorf","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Фортуна_Дюссельдорф_ФК_ойыншылары"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Fortuna_Düsseldorf","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фудбалери_Фортуне_(Диселдорф)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Fortuna_Düsseldorf","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Fortuna_Düsseldorf_spēlētāji"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Fortuna_Düsseldorf","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:فورتونا_دوسلدورف_کولوبونون_اویونچولاری"
