"subject","predicate","object"
"http://fr.dbpedia.org/resource/Édouard_Sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Édouard_Sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Édouard_Sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Édouard_Sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Édouard_Sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Édouard_Sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Édouard_Sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Édouard_Sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Édouard_Sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Édouard_Sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Édouard_Sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Édouard_Sauvage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Édouard_Sauvage","http://www.w3.org/2000/01/rdf-schema#label","Édouard Sauvage"
"http://fr.dbpedia.org/resource/Édouard_Sauvage","http://www.w3.org/2000/01/rdf-schema#comment","Édouard Sauvage, né le 21 juillet 1965 à Boulogne-Billancourt, est un homme d'affaires français, ingénieur en chef du Corps des Ponts, des Eaux et des Forêts. Édouard Sauvage est directeur général adjoint chargé des activités infrastructures chez ENGIE depuis le 1er février 2021 après avoir été directeur général de GRDF pendant 5 ans."
"http://fr.dbpedia.org/resource/Édouard_Sauvage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/edouard-sauvage_73818"
"http://fr.dbpedia.org/resource/Édouard_Sauvage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33112312"
"http://fr.dbpedia.org/resource/Édouard_Sauvage","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Édouard_Sauvage","http://dbpedia.org/ontology/wikiPageID",14192779
"http://fr.dbpedia.org/resource/Édouard_Sauvage","http://dbpedia.org/ontology/wikiPageRevisionID",189082631
"http://fr.dbpedia.org/resource/Édouard_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engie"
"http://fr.dbpedia.org/resource/Édouard_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Édouard_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_de_France"
"http://fr.dbpedia.org/resource/Édouard_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_réseau_distribution_France"
"http://fr.dbpedia.org/resource/Édouard_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_français"
"http://fr.dbpedia.org/resource/Édouard_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_ponts,_des_eaux_et_des_forêts"
"http://fr.dbpedia.org/resource/Édouard_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Édouard_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Juppé"
"http://fr.dbpedia.org/resource/Édouard_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EDF_Gaz_de_France_distribution"
"http://fr.dbpedia.org/resource/Édouard_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_du_corps_des_ponts_et_chaussées"
"http://fr.dbpedia.org/resource/Édouard_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Édouard_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazprom"
"http://fr.dbpedia.org/resource/Édouard_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1965"
"http://fr.dbpedia.org/resource/Édouard_Sauvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Louis-le-Grand"
"http://fr.dbpedia.org/resource/Édouard_Sauvage","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gaz-mobilite.fr/actus/grdf-appelle-relancer-economie-biogaz-gnv-2641.html"
"http://fr.dbpedia.org/resource/Édouard_Sauvage","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.genieclimatique.fr/tendances/7329/Edouard-Sauvage-quitte-GRDF-pour-Engie"
"http://fr.dbpedia.org/resource/Édouard_Sauvage","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lepoint.fr/bourse/edouard-sauvage-prendra-la-tete-du-gestionnaire-de-distribution-de-gaz-grdf-officiel-11-12-2015-1989246_81.php"
"http://fr.dbpedia.org/resource/Édouard_Sauvage","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.acteurspublics.fr/webtv/emissions/autres-evenements/edouard-sauvage-aboutir-aux-meilleures-solutions-economiques-et-environnementales"
"http://fr.dbpedia.org/resource/Édouard_Sauvage","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.grdf.fr/grdf-en/edouard-sauvage-interview-politico"
"http://fr.dbpedia.org/resource/Édouard_Sauvage","http://dbpedia.org/ontology/wikiPageExternalLink","https://lebatimentperformant.fr/actualites/edouard-sauvage-de-grdf-a-engie/1/3658"
"http://fr.dbpedia.org/resource/Édouard_Sauvage","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lesechos.fr/industrie-services/energie-environnement/coronavirus-apprendre-a-oublier-le-quotidien-en-temps-de-crise-1202208"
"http://fr.dbpedia.org/resource/Édouard_Sauvage","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lesechos.fr/2016/01/edouard-sauvage-prend-la-tete-de-grdf-1109565"
"http://fr.dbpedia.org/resource/Édouard_Sauvage","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lefigaro.fr/flash-eco/engie-la-nouvelle-dg-choisit-un-comite-executif-remanie-20210114"
"http://fr.dbpedia.org/resource/Édouard_Sauvage","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lefigaro.fr/societes/edouard-sauvage-les-salaries-de-grdf-s-expriment-sur-les-enjeux-de-l-entreprise-20191201"
"http://fr.dbpedia.org/resource/Édouard_Sauvage","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.apvf.asso.fr/2020/01/15/3-questions-a-edouard-sauvage-directeur-general-de-grdf/"
"http://fr.dbpedia.org/resource/Édouard_Sauvage","http://dbpedia.org/ontology/wikiPageLength",4321
"http://fr.dbpedia.org/resource/Édouard_Sauvage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1965"
"http://fr.dbpedia.org/resource/Édouard_Sauvage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_du_corps_des_ponts_et_chaussées"
"http://fr.dbpedia.org/resource/Édouard_Sauvage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_français"
"http://fr.dbpedia.org/resource/Édouard_Sauvage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Boulogne-Billancourt"
