"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bulgarian_Air_Charter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bulgarian_Air_Charter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bulgarian_Air_Charter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://fr.dbpedia.org/resource/Bulgarian_Air_Charter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bulgarian_Air_Charter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Bulgarian_Air_Charter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Bulgarian_Air_Charter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://fr.dbpedia.org/resource/Bulgarian_Air_Charter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bulgarian_Air_Charter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bulgarian_Air_Charter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bulgarian_Air_Charter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bulgarian_Air_Charter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bulgarian_Air_Charter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://fr.dbpedia.org/resource/Bulgarian_Air_Charter","http://www.w3.org/2000/01/rdf-schema#label","Bulgarian Air Charter"
"http://fr.dbpedia.org/resource/Bulgarian_Air_Charter","http://www.w3.org/2000/01/rdf-schema#label","Bulgarian Air Charter"
"http://fr.dbpedia.org/resource/Bulgarian_Air_Charter","http://www.w3.org/2000/01/rdf-schema#label","European Air Charter"
"http://fr.dbpedia.org/resource/Bulgarian_Air_Charter","http://www.w3.org/2000/01/rdf-schema#label","Bulgarian Air Charter"
"http://fr.dbpedia.org/resource/Bulgarian_Air_Charter","http://www.w3.org/2000/01/rdf-schema#label","European Air Charter (Bulgarian airline)"
"http://fr.dbpedia.org/resource/Bulgarian_Air_Charter","http://www.w3.org/2000/01/rdf-schema#label","بلجاريان اير شارتر"
"http://fr.dbpedia.org/resource/Bulgarian_Air_Charter","http://www.w3.org/2000/01/rdf-schema#comment","Bulgarian Air Charter (en Bulgare Българиан еър чартър) est une compagnie aérienne bulgare, dont le siège est à Sofia."
"http://fr.dbpedia.org/resource/Bulgarian_Air_Charter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bulgarian_Air_Charter"
"http://fr.dbpedia.org/resource/Bulgarian_Air_Charter","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bulgarian_Air_Charter"
"http://fr.dbpedia.org/resource/Bulgarian_Air_Charter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bulgarian_Air_Charter"
"http://fr.dbpedia.org/resource/Bulgarian_Air_Charter","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bulgarian_Air_Charter"
"http://fr.dbpedia.org/resource/Bulgarian_Air_Charter","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Bulgarian_Air_Charter"
"http://fr.dbpedia.org/resource/Bulgarian_Air_Charter","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلغارین_ایر_چارتر"
"http://fr.dbpedia.org/resource/Bulgarian_Air_Charter","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Bulgarian_Air_Charter"
"http://fr.dbpedia.org/resource/Bulgarian_Air_Charter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/European_Air_Charter"
"http://fr.dbpedia.org/resource/Bulgarian_Air_Charter","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bulgarian_Air_Charter"
"http://fr.dbpedia.org/resource/Bulgarian_Air_Charter","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bulgarian_Air_Charter"
"http://fr.dbpedia.org/resource/Bulgarian_Air_Charter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/European_Air_Charter"
"http://fr.dbpedia.org/resource/Bulgarian_Air_Charter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/European_Air_Charter_(Bulgarian_airline)"
"http://fr.dbpedia.org/resource/Bulgarian_Air_Charter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06t1sh"
"http://fr.dbpedia.org/resource/Bulgarian_Air_Charter","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Юропиън_Еър_Чартър"
