"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_Chaboud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrick_Chaboud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrick_Chaboud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_Chaboud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrick_Chaboud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrick_Chaboud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrick_Chaboud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrick_Chaboud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrick_Chaboud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrick_Chaboud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrick_Chaboud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrick_Chaboud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrick_Chaboud","http://www.w3.org/2000/01/rdf-schema#label","Patrick Chaboud"
"http://fr.dbpedia.org/resource/Patrick_Chaboud","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Chaboud est un comédien d’origine française né le 7 mai 1951 à Lyon, Bruxellois d’adoption depuis 1978, auteur, créateur, directeur artistique et metteur en scène de la troupe du Magic Land Théâtre. Il crée la compagnie en 1975, à l’origine troupe de théâtre de rue itinérante. En 1978, Patrick Chaboud et sa troupe passent par la capitale belge, pour une escale temporaire qui dure depuis 28 ans. En 1994, la compagnie ouvre le lieu théâtral qui porte son nom, tout en poursuivant ses activités extérieures."
"http://fr.dbpedia.org/resource/Patrick_Chaboud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211j7c0"
"http://fr.dbpedia.org/resource/Patrick_Chaboud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3369317"
"http://fr.dbpedia.org/resource/Patrick_Chaboud","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Patrick_Chaboud","http://dbpedia.org/ontology/wikiPageID",698545
"http://fr.dbpedia.org/resource/Patrick_Chaboud","http://dbpedia.org/ontology/wikiPageRevisionID",188126017
