"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://www.w3.org/2000/01/rdf-schema#label","Angela McRobbie"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://www.w3.org/2000/01/rdf-schema#label","أنجيلا مكروبي"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://www.w3.org/2000/01/rdf-schema#comment","Angela McRobbie est une féministe et sociologue britannique née en 1951."
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0930_9221"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.semanticscholar.org/author/11470103"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2006368306"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=142405"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/360397"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4762514"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108220770"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Angela_McRobbie"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Angela_McRobbie"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angela_McRobbie"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070467412"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنجيلا_مكروبي"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81069474"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Angela_McRobbie"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Angela_McRobbie"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c2jm1"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/053468333/id"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/110640276"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Angela_McRobbie"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb135761207#about"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://dbpedia.org/ontology/wikiPageID",11597161
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://dbpedia.org/ontology/wikiPageRevisionID",164537557
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackie_Stacey"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Londres"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Academy"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joanne_Hollows"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1951"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosalind_Gill"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologue_britannique"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_féministe_britannique"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologue"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisme"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://dbpedia.org/ontology/wikiPageLength",5482
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1951"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sociologue_britannique"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_féministe_britannique"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Angela_McRobbie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Angela_McRobbie?oldid=164537557&ns=0"
