"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Border_Cats_de_Port_Huron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Border_Cats_de_Port_Huron","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Border Cats de Port Huron"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Border_Cats_de_Port_Huron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8784147"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Border_Cats_de_Port_Huron","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Port_Huron_Border_Cats)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Border_Cats_de_Port_Huron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Port_Huron_Border_Cats_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Border_Cats_de_Port_Huron","http://dbpedia.org/ontology/wikiPageID",1936150
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Border_Cats_de_Port_Huron","http://dbpedia.org/ontology/wikiPageRevisionID",66849245
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Border_Cats_de_Port_Huron","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Border Cats de Port Huron"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Border_Cats_de_Port_Huron","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Border_Cats_de_Port_Huron","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Border_Cats_de_Port_Huron?oldid=66849245&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Border_Cats_de_Port_Huron","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_United_Hockey_League"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Border_Cats_de_Port_Huron","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Border_Cats_de_Port_Huron"
