"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bugsy","http://www.w3.org/2000/01/rdf-schema#label","Bugsy"
"http://fr.dbpedia.org/resource/Bugsy","http://www.w3.org/2000/01/rdf-schema#label","Bugsy"
"http://fr.dbpedia.org/resource/Bugsy","http://www.w3.org/2000/01/rdf-schema#label","Bugsy (disambiguation)"
"http://fr.dbpedia.org/resource/Bugsy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bugsy"
"http://fr.dbpedia.org/resource/Bugsy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bugsy_(disambiguation)"
"http://fr.dbpedia.org/resource/Bugsy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bugsy"
"http://fr.dbpedia.org/resource/Bugsy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q243422"
"http://fr.dbpedia.org/resource/Bugsy","http://dbpedia.org/ontology/wikiPageID",2844814
"http://fr.dbpedia.org/resource/Bugsy","http://dbpedia.org/ontology/wikiPageRevisionID",105848170
"http://fr.dbpedia.org/resource/Bugsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Parker"
"http://fr.dbpedia.org/resource/Bugsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Bugsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugsy_Siegel"
"http://fr.dbpedia.org/resource/Bugsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugsy_(film)"
"http://fr.dbpedia.org/resource/Bugsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stomy_Bugsy"
"http://fr.dbpedia.org/resource/Bugsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Levinson"
"http://fr.dbpedia.org/resource/Bugsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Du_rififi_chez_les_mômes"
"http://fr.dbpedia.org/resource/Bugsy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bugsy_(film)"
"http://fr.dbpedia.org/resource/Bugsy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stomy_Bugsy"
"http://fr.dbpedia.org/resource/Bugsy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bugsy_Siegel"
"http://fr.dbpedia.org/resource/Bugsy","http://dbpedia.org/ontology/wikiPageLength",354
"http://fr.dbpedia.org/resource/Bugsy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bugsy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bugsy?oldid=105848170&ns=0"
"http://fr.dbpedia.org/resource/Bugsy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bugsy"
