"subject","predicate","object"
"http://fr.dbpedia.org/resource/Romantisme_noir","http://www.w3.org/2000/01/rdf-schema#label","Romanticismo oscuro"
"http://fr.dbpedia.org/resource/Romantisme_noir","http://www.w3.org/2000/01/rdf-schema#label","Dark romanticism"
"http://fr.dbpedia.org/resource/Romantisme_noir","http://www.w3.org/2000/01/rdf-schema#label","Тёмный романтизм"
"http://fr.dbpedia.org/resource/Romantisme_noir","http://www.w3.org/2000/01/rdf-schema#label","黑暗浪漫主义"
"http://fr.dbpedia.org/resource/Romantisme_noir","http://www.w3.org/2000/01/rdf-schema#label","Romantisme noir"
"http://fr.dbpedia.org/resource/Romantisme_noir","http://www.w3.org/2000/01/rdf-schema#label","رومانسية مظلمة"
"http://fr.dbpedia.org/resource/Romantisme_noir","http://www.w3.org/2000/01/rdf-schema#label","Romantismo sombrio"
"http://fr.dbpedia.org/resource/Romantisme_noir","http://www.w3.org/2000/01/rdf-schema#comment","Le romantisme noir est un sous-genre littéraire et pictural du romantisme. Dès ses premières formes à la fin du XVIIIe siècle, le romantisme s'équilibre entre une célébration du sublime et de l'euphorique d'un côté et une fascination pour la mélancolie, la folie, le crime, les atmosphères macabres et angoissantes, marquées par la présence de fantômes, de vampires, de créatures surnaturelles de l'autre. Le terme de romantisme noir qualifie donc l'exacerbation de ce caractère sombre du romantisme. On doit ce nom au théoricien de la littérature Mario Praz dans son étude du genre, publiée en 1930, et intitulée La Carne, la morte et il diavolo nella litteratura romantica (traduit en 1933 en anglais sous le titre The Romantic Agony)."
"http://fr.dbpedia.org/resource/Romantisme_noir","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czarny_romantyzm"
"http://fr.dbpedia.org/resource/Romantisme_noir","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Romantismo_sombrio"
"http://fr.dbpedia.org/resource/Romantisme_noir","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/암흑낭만주의"
