"subject","predicate","object"
"http://fr.dbpedia.org/resource/Office_universitaire_de_presse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Office_universitaire_de_presse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Office_universitaire_de_presse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Office_universitaire_de_presse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Office_universitaire_de_presse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Office_universitaire_de_presse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Office_universitaire_de_presse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Office_universitaire_de_presse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Office_universitaire_de_presse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Office_universitaire_de_presse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Office_universitaire_de_presse","http://www.w3.org/2000/01/rdf-schema#label","Office universitaire de presse"
"http://fr.dbpedia.org/resource/Office_universitaire_de_presse","http://www.w3.org/2000/01/rdf-schema#comment","L'Office universitaire de presse (plus connu sous l'acronyme OFUP) est une société, créée en 1972, vendant des abonnements à des magazines. Jusqu'en 2009, la vente se faisait essentiellement dans les locaux d'établissements d'enseignement. L'OFUP est depuis 2008 une filiale de ADLPartner."
"http://fr.dbpedia.org/resource/Office_universitaire_de_presse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1943_9548"
"http://fr.dbpedia.org/resource/Office_universitaire_de_presse","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no91006009"
"http://fr.dbpedia.org/resource/Office_universitaire_de_presse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3349684"
"http://fr.dbpedia.org/resource/Office_universitaire_de_presse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/169604892"
"http://fr.dbpedia.org/resource/Office_universitaire_de_presse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pkl4g"
"http://fr.dbpedia.org/resource/Office_universitaire_de_presse","http://dbpedia.org/ontology/wikiPageID",576795
"http://fr.dbpedia.org/resource/Office_universitaire_de_presse","http://dbpedia.org/ontology/wikiPageRevisionID",170636501
