"subject","predicate","object"
"http://fr.dbpedia.org/resource/6_Corvi","http://www.w3.org/2000/01/rdf-schema#label","6 Corvi"
"http://fr.dbpedia.org/resource/6_Corvi","http://www.w3.org/2000/01/rdf-schema#label","6 Corvi"
"http://fr.dbpedia.org/resource/6_Corvi","http://www.w3.org/2000/01/rdf-schema#label","6 Corvi"
"http://fr.dbpedia.org/resource/6_Corvi","http://www.w3.org/2000/01/rdf-schema#comment","6 Corvi (en abrégé 6 Crv) est une étoile géante de la constellation du Corbeau qui est visible à l'œil nu sous un ciel préservé de la pollution lumineuse, avec une magnitude apparente de 5,66. L'étoile est distante de ∼341 a.l. (∼105 pc) de la Terre et elle se rapproche du système solaire à une vitesse radiale héliocentrique de −2,4 km/s."
"http://fr.dbpedia.org/resource/6_Corvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_6_Crv"
"http://fr.dbpedia.org/resource/6_Corvi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/6_Corvi"
"http://fr.dbpedia.org/resource/6_Corvi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/6_Corvi"
"http://fr.dbpedia.org/resource/6_Corvi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20747510"
"http://fr.dbpedia.org/resource/6_Corvi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bv301vcq"
"http://fr.dbpedia.org/resource/6_Corvi","http://dbpedia.org/ontology/wikiPageID",13436530
"http://fr.dbpedia.org/resource/6_Corvi","http://dbpedia.org/ontology/wikiPageRevisionID",178296392
"http://fr.dbpedia.org/resource/6_Corvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_géante"
"http://fr.dbpedia.org/resource/6_Corvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_KIII"
"http://fr.dbpedia.org/resource/6_Corvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_radiale"
"http://fr.dbpedia.org/resource/6_Corvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Corbeau"
"http://fr.dbpedia.org/resource/6_Corvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelvin"
"http://fr.dbpedia.org/resource/6_Corvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Hipparcos"
"http://fr.dbpedia.org/resource/6_Corvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_HR"
"http://fr.dbpedia.org/resource/6_Corvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Henry_Draper"
"http://fr.dbpedia.org/resource/6_Corvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_solaire"
"http://fr.dbpedia.org/resource/6_Corvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbeau_(constellation)"
"http://fr.dbpedia.org/resource/6_Corvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Flamsteed"
"http://fr.dbpedia.org/resource/6_Corvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Température_effective"
"http://fr.dbpedia.org/resource/6_Corvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_apparente"
"http://fr.dbpedia.org/resource/6_Corvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géante_rouge"
"http://fr.dbpedia.org/resource/6_Corvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luminosité_solaire"
"http://fr.dbpedia.org/resource/6_Corvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_spectral"
"http://fr.dbpedia.org/resource/6_Corvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constellation"
"http://fr.dbpedia.org/resource/6_Corvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollution_lumineuse"
"http://fr.dbpedia.org/resource/6_Corvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_solaire"
"http://fr.dbpedia.org/resource/6_Corvi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œil_nu"
"http://fr.dbpedia.org/resource/6_Corvi","http://dbpedia.org/ontology/wikiPageLength",4445
"http://fr.dbpedia.org/resource/6_Corvi","http://dbpedia.org/ontology/apparentMagnitude",5.658
"http://fr.dbpedia.org/resource/6_Corvi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_HR"
"http://fr.dbpedia.org/resource/6_Corvi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Henry_Draper"
"http://fr.dbpedia.org/resource/6_Corvi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Hipparcos"
"http://fr.dbpedia.org/resource/6_Corvi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Corbeau"
"http://fr.dbpedia.org/resource/6_Corvi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Flamsteed"
"http://fr.dbpedia.org/resource/6_Corvi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_KIII"
