"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Birdy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Birdy","http://www.w3.org/2000/01/rdf-schema#label","Chanson interprétée par Birdy"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Birdy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Birdy_(singer)_songs"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Birdy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Brani_musicali_di_Birdy"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Birdy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Canciones_de_Birdy"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Birdy","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bài_hát_của_Birdy"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Birdy","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Բրդիի_երգեր"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Birdy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ترانه‌های_بردی"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Birdy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Nummer_van_Birdy"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Birdy","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:버디의_노래"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Birdy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15139260"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Birdy","http://dbpedia.org/ontology/wikiPageID",6181159
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Birdy","http://dbpedia.org/ontology/wikiPageRevisionID",146147685
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Birdy","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson interprétée par Birdy"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Birdy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Birdy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chansons_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Birdy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Birdy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_interprétée_par_Birdy?oldid=146147685&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Birdy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_pop_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Birdy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Birdy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_folk_britannique"
