"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://www.w3.org/2000/01/rdf-schema#label","Giải vô địch bóng đá U-17 châu Á 2002"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://www.w3.org/2000/01/rdf-schema#label","بطولة آسيا تحت 17 سنة لكرة القدم 2002"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Sub-17 de la AFC 2002"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://www.w3.org/2000/01/rdf-schema#label","AFC U-17選手権2002"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Asie de football des moins de 16 ans 2002"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat d'Asie de football des moins de 16 ans 2002 est la dixième édition du Championnat d'Asie de football des moins de 16 ans qui a eu lieu aux Émirats arabes unis du 6 au 22 septembre 2002. L'équipe d'Oman, championne d'Asie lors de l'édition précédente ne peut y défendre son titre car elle a été suspendue à la suite de tricherie lors de l'édition précédente. Ce tournoi sert de qualification pour la prochaine Coupe du monde des moins de 17 ans, qui aura lieu en Finlande durant l'été 2003 : les 2 finalistes ainsi que le vainqueur du match pour la 3e place seront directement qualifiés pour le tournoi mondial.À partir de cette édition, ce ne sont plus 10 mais 12 sélections qui sont qualifiées pour le tournoi continental."
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_آسيا_تحت_17_سنة_لكرة_القدم_2002"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2002年亞足聯U-17錦標賽"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aziatisch_kampioenschap_voetbal_onder_17_-_2002"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q2b0y"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2002년_AFC_U-17_챔피언십"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2002_AFC_U-17_Championship"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kejohanan_Remaja_B-17_AFC_2002"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_vô_địch_bóng_đá_U-17_châu_Á_2002"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Sub-17_de_la_AFC_2002"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AFC_U-17選手権2002"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1136275"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/2002_AFC_U-17_Championship"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/U-17-Fußball-Asienmeisterschaft_2002"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageID",4825323
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageRevisionID",156337189
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangoun"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyongyang"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yémen"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qatar"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2002_aux_Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouzbékistan"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Iran_des_moins_de_17_ans_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2004"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abou_Dabi_(ville)"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2000"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_septembre"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taipei"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_septembre"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_2002"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_17_ans_2003"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Nord"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douchanbé"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_septembre"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanaa"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_septembre"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Pakistan_des_moins_de_17_ans_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tachkent"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Népal_des_moins_de_17_ans_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelana_Jaya"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Thaïlande_des_moins_de_17_ans_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_de_football_des_moins_de_16_ans"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_septembre"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_septembre_2002"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maturation_squelettique"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madras"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_septembre"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Oman_des_moins_de_17_ans_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_asiatique_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadjikistan"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_aux_Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_Émirats_arabes_unis_des_moins_de_17_ans_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_septembre"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_septembre"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Yémen_des_moins_de_17_ans_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_X"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Asie_en_2002"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_septembre"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doha"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_septembre"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Bangladesh_des_moins_de_17_ans_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_aux_Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_septembre"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_septembre"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_septembre"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesa/as-u17-02.html"
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://dbpedia.org/ontology/wikiPageLength",20987
"http://fr.dbpedia.org/resource/Championnat_d'Asie_de_football_des_moins_de_16_ans_2002","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_2002"
