"subject","predicate","object"
"http://fr.dbpedia.org/resource/Onze_d'or_2000","http://www.w3.org/2000/01/rdf-schema#label","Onze d'or 2000"
"http://fr.dbpedia.org/resource/Onze_d'or_2000","http://www.w3.org/2000/01/rdf-schema#comment","Le Onze d'or 2000 est un trophée récompensant les meilleurs footballeurs de l'année remis par le magazine français Onze Mondial. Liste des joueurs ayant été nommés pour le Onze d'or 2000 :"
"http://fr.dbpedia.org/resource/Onze_d'or_2000","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225dy56"
"http://fr.dbpedia.org/resource/Onze_d'or_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3352883"
"http://fr.dbpedia.org/resource/Onze_d'or_2000","http://dbpedia.org/ontology/wikiPageID",2945822
"http://fr.dbpedia.org/resource/Onze_d'or_2000","http://dbpedia.org/ontology/wikiPageRevisionID",162315626
"http://fr.dbpedia.org/resource/Onze_d'or_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Dugarry"
"http://fr.dbpedia.org/resource/Onze_d'or_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iker_Casillas"
"http://fr.dbpedia.org/resource/Onze_d'or_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celestine_Babayaro"
"http://fr.dbpedia.org/resource/Onze_d'or_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasin_Kara"
"http://fr.dbpedia.org/resource/Onze_d'or_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jens_Jeremies"
"http://fr.dbpedia.org/resource/Onze_d'or_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Henry"
"http://fr.dbpedia.org/resource/Onze_d'or_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Neville"
"http://fr.dbpedia.org/resource/Onze_d'or_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Trezeguet"
"http://fr.dbpedia.org/resource/Onze_d'or_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Pirlo"
"http://fr.dbpedia.org/resource/Onze_d'or_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatih_Terim"
"http://fr.dbpedia.org/resource/Onze_d'or_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérgio_Conceição"
"http://fr.dbpedia.org/resource/Onze_d'or_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudio_López"
"http://fr.dbpedia.org/resource/Onze_d'or_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valencia_Club_de_Fútbol"
"http://fr.dbpedia.org/resource/Onze_d'or_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filippo_Inzaghi"
"http://fr.dbpedia.org/resource/Onze_d'or_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cafu"
