"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camp_des_Louvières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Camp_des_Louvières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Camp_des_Louvières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Camp_des_Louvières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Camp_des_Louvières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Camp_des_Louvières","http://www.w3.org/2000/01/rdf-schema#label","Camp des Louvières"
"http://fr.dbpedia.org/resource/Camp_des_Louvières","http://www.w3.org/2000/01/rdf-schema#comment","Le Camp des Louvières est une enceinte protohistorique situé à Vitry-en-Perthois, en France. Elle fait environ 550m de longueur et 200m de largeur. Une description plus détaillée en est faite dans les Mémoires de la Société d'agriculture, commerce, sciences et arts du département de la Marne du 24 août 1859."
"http://fr.dbpedia.org/resource/Camp_des_Louvières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Camp_des_Louvières"
"http://fr.dbpedia.org/resource/Camp_des_Louvières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00078925"
"http://fr.dbpedia.org/resource/Camp_des_Louvières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18214259"
"http://fr.dbpedia.org/resource/Camp_des_Louvières","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b66hsht7"
"http://fr.dbpedia.org/resource/Camp_des_Louvières","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Camp_des_Louvières"
"http://fr.dbpedia.org/resource/Camp_des_Louvières","http://dbpedia.org/ontology/wikiPageID",8342806
"http://fr.dbpedia.org/resource/Camp_des_Louvières","http://dbpedia.org/ontology/wikiPageRevisionID",164446085
"http://fr.dbpedia.org/resource/Camp_des_Louvières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Camp_des_Louvières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(rivière)"
"http://fr.dbpedia.org/resource/Camp_des_Louvières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Camp_des_Louvières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Camp_des_Louvières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Marne"
"http://fr.dbpedia.org/resource/Camp_des_Louvières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1991"
"http://fr.dbpedia.org/resource/Camp_des_Louvières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvrot"
"http://fr.dbpedia.org/resource/Camp_des_Louvières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saulx_(rivière)"
"http://fr.dbpedia.org/resource/Camp_des_Louvières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Marne"
"http://fr.dbpedia.org/resource/Camp_des_Louvières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
