"subject","predicate","object"
"http://fr.dbpedia.org/resource/Navette_parlementaire","http://www.w3.org/2000/01/rdf-schema#label","Navette parlementaire"
"http://fr.dbpedia.org/resource/Navette_parlementaire","http://www.w3.org/2000/01/rdf-schema#comment","En France, l'expression navette parlementaire désigne communément la transmission et l'examen successif d'un projet ou d'une proposition de loi, par l'Assemblée nationale et le Sénat, en vue d'aboutir à une adoption dans des termes identiques par les deux chambres dans le cadre de la Procédure législative. En cas d'échec, si l'accord ne se fait pas, l'Assemblée peut imposer son texte si le gouvernement le lui demande."
"http://fr.dbpedia.org/resource/Navette_parlementaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3337255"
"http://fr.dbpedia.org/resource/Navette_parlementaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120w8bzg"
"http://fr.dbpedia.org/resource/Navette_parlementaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Navetta_parlamentare"
"http://fr.dbpedia.org/resource/Navette_parlementaire","http://dbpedia.org/ontology/wikiPageID",1505445
"http://fr.dbpedia.org/resource/Navette_parlementaire","http://dbpedia.org/ontology/wikiPageRevisionID",182147939
"http://fr.dbpedia.org/resource/Navette_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Navette_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitutions_françaises"
"http://fr.dbpedia.org/resource/Navette_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi"
"http://fr.dbpedia.org/resource/Navette_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalier_législatif"
"http://fr.dbpedia.org/resource/Navette_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_français"
"http://fr.dbpedia.org/resource/Navette_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Article_45_de_la_Constitution_de_la_Cinquième_République_française"
"http://fr.dbpedia.org/resource/Navette_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Article_89_de_la_Constitution_de_la_Cinquième_République_française"
"http://fr.dbpedia.org/resource/Navette_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Navette_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédure_accélérée"
"http://fr.dbpedia.org/resource/Navette_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_mixte_paritaire"
"http://fr.dbpedia.org/resource/Navette_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Navette_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_constitutionnel_en_France"
"http://fr.dbpedia.org/resource/Navette_parlementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_parlementaire_en_France"
"http://fr.dbpedia.org/resource/Navette_parlementaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.assemblee-nationale.fr/juniors/schema.asp"
"http://fr.dbpedia.org/resource/Navette_parlementaire","http://dbpedia.org/ontology/wikiPageLength",3771
"http://fr.dbpedia.org/resource/Navette_parlementaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_parlementaire_en_France"
"http://fr.dbpedia.org/resource/Navette_parlementaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_constitutionnel_en_France"
"http://fr.dbpedia.org/resource/Navette_parlementaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Navette_parlementaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Navette_parlementaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Navette_parlementaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Navette_parlementaire?oldid=182147939&ns=0"
"http://fr.dbpedia.org/resource/Navette_parlementaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Navette_parlementaire"
"http://fr.dbpedia.org/resource/Navette_parlementaire","http://dbpedia.org/ontology/abstract","En France, l'expression navette parlementaire désigne communément la transmission et l'examen successif d'un projet ou d'une proposition de loi, par l'Assemblée nationale et le Sénat, en vue d'aboutir à une adoption dans des termes identiques par les deux chambres dans le cadre de la Procédure législative. D'après le Sénat : « Aux termes de l'article 45 alinéa 1 de la Constitution : Tout projet ou proposition de loi est examiné successivement dans les deux assemblées du Parlement en vue de l’adoption d’un texte identique. En général, l'adoption définitive d'un texte résulte de son vote dans les mêmes termes par l'Assemblée Nationale et le Sénat par un mouvement de va-et-vient du texte en discussion entre les deux assemblées, communément appelé ""navette"". » En cas d'échec, si l'accord ne se fait pas, l'Assemblée peut imposer son texte si le gouvernement le lui demande."
