"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_communauté_de_communes_dans_l'Aisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_communauté_de_communes_dans_l'Aisne","http://www.w3.org/2000/01/rdf-schema#label","Ancien nom de communauté de communes dans l'Aisne"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_communauté_de_communes_dans_l'Aisne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28814214"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_communauté_de_communes_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageID",10633651
"http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_communauté_de_communes_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageRevisionID",170535623
"http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_communauté_de_communes_dans_l'Aisne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_l'Aisne"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_communauté_de_communes_dans_l'Aisne","http://www.w3.org/2004/02/skos/core#prefLabel","Ancien nom de communauté de communes dans l'Aisne"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_communauté_de_communes_dans_l'Aisne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Projet_Aisne"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_communauté_de_communes_dans_l'Aisne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_communauté_de_communes_dans_l'Aisne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_communauté_de_communes_dans_l'Aisne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ancien_nom_de_communauté_de_communes_dans_l'Aisne?oldid=170535623&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_communauté_de_communes_dans_l'Aisne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_l'Aisne"
