"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sylvie_Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sylvie_Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sylvie_Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sylvie_Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sylvie_Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sylvie_Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sylvie_Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sylvie_Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sylvie_Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sylvie_Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sylvie_Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sylvie_Laurent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sylvie_Laurent","http://www.w3.org/2000/01/rdf-schema#label","Sylvie Laurent"
"http://fr.dbpedia.org/resource/Sylvie_Laurent","http://www.w3.org/2000/01/rdf-schema#comment","Sylvie Laurent, née en 1974, est une historienne et américaniste française, maîtresse de conférences à Sciences-Po et chercheuse associée à l'université Harvard. Ses publications portent principalement sur les questions sociales et raciales aux États-Unis."
"http://fr.dbpedia.org/resource/Sylvie_Laurent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5523_1237"
"http://fr.dbpedia.org/resource/Sylvie_Laurent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/15242"
"http://fr.dbpedia.org/resource/Sylvie_Laurent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ggvyz995"
"http://fr.dbpedia.org/resource/Sylvie_Laurent","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2008080767"
"http://fr.dbpedia.org/resource/Sylvie_Laurent","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb159842984#about"
"http://fr.dbpedia.org/resource/Sylvie_Laurent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55340986"
"http://fr.dbpedia.org/resource/Sylvie_Laurent","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/120930226/id"
"http://fr.dbpedia.org/resource/Sylvie_Laurent","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/21622408"
"http://fr.dbpedia.org/resource/Sylvie_Laurent","http://dbpedia.org/ontology/wikiPageID",11597537
"http://fr.dbpedia.org/resource/Sylvie_Laurent","http://dbpedia.org/ontology/wikiPageRevisionID",190861411
"http://fr.dbpedia.org/resource/Sylvie_Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
