"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hovsta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hovsta","http://www.w3.org/2000/01/rdf-schema#label","Hovsta"
"http://fr.dbpedia.org/resource/Hovsta","http://www.w3.org/2000/01/rdf-schema#label","Hovsta"
"http://fr.dbpedia.org/resource/Hovsta","http://www.w3.org/2000/01/rdf-schema#label","Hovsta"
"http://fr.dbpedia.org/resource/Hovsta","http://www.w3.org/2000/01/rdf-schema#comment","Hovsta est une localité de Suède située à une dizaine de kilomètres d'Örebro. 
* Portail de la Suède"
"http://fr.dbpedia.org/resource/Hovsta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08w9qs"
"http://fr.dbpedia.org/resource/Hovsta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hovsta"
"http://fr.dbpedia.org/resource/Hovsta","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2704638/"
"http://fr.dbpedia.org/resource/Hovsta","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hovsta"
"http://fr.dbpedia.org/resource/Hovsta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hovsta"
"http://fr.dbpedia.org/resource/Hovsta","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hovsta"
"http://fr.dbpedia.org/resource/Hovsta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hovsta"
"http://fr.dbpedia.org/resource/Hovsta","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hovsta"
"http://fr.dbpedia.org/resource/Hovsta","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hovsta"
"http://fr.dbpedia.org/resource/Hovsta","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hovsta"
"http://fr.dbpedia.org/resource/Hovsta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hovsta"
"http://fr.dbpedia.org/resource/Hovsta","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hovsta"
"http://fr.dbpedia.org/resource/Hovsta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3055207"
"http://fr.dbpedia.org/resource/Hovsta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hovsta"
"http://fr.dbpedia.org/resource/Hovsta","http://dbpedia.org/ontology/wikiPageID",903023
"http://fr.dbpedia.org/resource/Hovsta","http://dbpedia.org/ontology/wikiPageRevisionID",163412486
"http://fr.dbpedia.org/resource/Hovsta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Hovsta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Närke"
"http://fr.dbpedia.org/resource/Hovsta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_d'Örebro"
"http://fr.dbpedia.org/resource/Hovsta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Örebro"
"http://fr.dbpedia.org/resource/Hovsta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Örebro_(commune)"
"http://fr.dbpedia.org/resource/Hovsta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axberg"
"http://fr.dbpedia.org/resource/Hovsta","http://dbpedia.org/ontology/wikiPageLength",514
"http://fr.dbpedia.org/resource/Hovsta","http://www.georss.org/georss/point","59.345652776283 15.225529225114"
"http://fr.dbpedia.org/resource/Hovsta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_d'Örebro"
"http://fr.dbpedia.org/resource/Hovsta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hovsta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Suède"
"http://fr.dbpedia.org/resource/Hovsta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Commune_d'Örebro"
"http://fr.dbpedia.org/resource/Hovsta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hovsta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hovsta?oldid=163412486&ns=0"
"http://fr.dbpedia.org/resource/Hovsta","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.3457
"http://fr.dbpedia.org/resource/Hovsta","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.2255
"http://fr.dbpedia.org/resource/Hovsta","http://fr.dbpedia.org/property/annéePop",2005
"http://fr.dbpedia.org/resource/Hovsta","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Örebro_(commune)"
"http://fr.dbpedia.org/resource/Hovsta","http://fr.dbpedia.org/property/latitude",59.35
"http://fr.dbpedia.org/resource/Hovsta","http://fr.dbpedia.org/property/longitude",15.2167
"http://fr.dbpedia.org/resource/Hovsta","http://fr.dbpedia.org/property/population",2773
"http://fr.dbpedia.org/resource/Hovsta","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Närke"
"http://fr.dbpedia.org/resource/Hovsta","http://fr.dbpedia.org/property/superficie",1.66
"http://fr.dbpedia.org/resource/Hovsta","http://fr.dbpedia.org/property/comté","Örebro"
"http://fr.dbpedia.org/resource/Hovsta","http://fr.dbpedia.org/property/paroisse","http://fr.dbpedia.org/resource/Axberg"
"http://fr.dbpedia.org/resource/Hovsta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hovsta"
"http://fr.dbpedia.org/resource/Hovsta","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.225529670715 59.345653533936)"
"http://fr.dbpedia.org/resource/Hovsta","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.225529670715 59.345653533936)"
"http://fr.dbpedia.org/resource/Hovsta","http://dbpedia.org/ontology/areaTotal","157"
"http://fr.dbpedia.org/resource/Hovsta","http://dbpedia.org/ontology/personName","Hovsta"
"http://fr.dbpedia.org/resource/Hovsta","http://dbpedia.org/ontology/populationTotal",2782
"http://fr.dbpedia.org/resource/Hovsta","http://dbpedia.org/ontology/abstract","Hovsta est une localité de Suède située à une dizaine de kilomètres d'Örebro. 
* Portail de la Suède"
"http://fr.dbpedia.org/resource/Hovsta","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Örebro_(commune)"
"http://fr.dbpedia.org/resource/Hovsta","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suède"
