"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Enseignant à l'université de Lorraine"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:University_of_Lorraine_faculty"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_هيئة_تدريس_جامعة_لورين"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Lorena"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16062123"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Faculty_of_the_Université_de_Lorraine"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Université_de_Lorraine)"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Lorraine","http://dbpedia.org/ontology/wikiPageID",7879259
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Lorraine","http://dbpedia.org/ontology/wikiPageRevisionID",134610526
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Lorraine","http://www.w3.org/2004/02/skos/core#prefLabel","Enseignant à l'université de Lorraine"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Lorraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Lorraine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Enseignant_à_l'université_de_Lorraine?oldid=134610526&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Lorraine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignant_de_l'enseignement_supérieur_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Lorraine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_de_Lorraine"
