"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_sigles_de_six_caractères","http://www.w3.org/2000/01/rdf-schema#label","Liste de sigles de six caractères"
"http://fr.dbpedia.org/resource/Liste_de_sigles_de_six_caractères","http://www.w3.org/2000/01/rdf-schema#comment","Cet article contient une liste de sigles et d' acronymes de six caractères (lettres ou chiffres)."
"http://fr.dbpedia.org/resource/Liste_de_sigles_de_six_caractères","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Listă_de_abrevieri_din_6_litere"
"http://fr.dbpedia.org/resource/Liste_de_sigles_de_six_caractères","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3245108"
"http://fr.dbpedia.org/resource/Liste_de_sigles_de_six_caractères","http://dbpedia.org/ontology/wikiPageID",282703
"http://fr.dbpedia.org/resource/Liste_de_sigles_de_six_caractères","http://dbpedia.org/ontology/wikiPageRevisionID",190228994
"http://fr.dbpedia.org/resource/Liste_de_sigles_de_six_caractères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspection_générale_de_l'Éducation,_du_sport_et_de_la_recherche"
"http://fr.dbpedia.org/resource/Liste_de_sigles_de_six_caractères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabena"
"http://fr.dbpedia.org/resource/Liste_de_sigles_de_six_caractères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_ressources_pour_les_intervenants_auprès_d'auteurs_de_violences_sexuelles"
"http://fr.dbpedia.org/resource/Liste_de_sigles_de_six_caractères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_Binary_Coded_Decimal_Interchange_Code"
"http://fr.dbpedia.org/resource/Liste_de_sigles_de_six_caractères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_6_caractères"
"http://fr.dbpedia.org/resource/Liste_de_sigles_de_six_caractères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_de_retraite_et_de_prévoyance_des_clercs_et_employés_de_notaires"
"http://fr.dbpedia.org/resource/Liste_de_sigles_de_six_caractères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NASDAQ"
"http://fr.dbpedia.org/resource/Liste_de_sigles_de_six_caractères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier_des_comptes_bancaires_et_assimilés"
"http://fr.dbpedia.org/resource/Liste_de_sigles_de_six_caractères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IDDEES"
"http://fr.dbpedia.org/resource/Liste_de_sigles_de_six_caractères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_économique_pour_l'Amérique_latine_et_les_Caraïbes"
"http://fr.dbpedia.org/resource/Liste_de_sigles_de_six_caractères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synchrotron-light_for_Experimental_Science_and_Applications_in_the_Middle_East"
"http://fr.dbpedia.org/resource/Liste_de_sigles_de_six_caractères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_transferts_express_automatisés_transeuropéens_à_règlement_brut_en_temps_réel"
"http://fr.dbpedia.org/resource/Liste_de_sigles_de_six_caractères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genepi"
"http://fr.dbpedia.org/resource/Liste_de_sigles_de_six_caractères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ANSMUH"
"http://fr.dbpedia.org/resource/Liste_de_sigles_de_six_caractères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet_d'aptitude_professionnelle_d'assistant_animateur_technicien"
"http://fr.dbpedia.org/resource/Liste_de_sigles_de_six_caractères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surendettement"
"http://fr.dbpedia.org/resource/Liste_de_sigles_de_six_caractères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/APPAVE"
"http://fr.dbpedia.org/resource/Liste_de_sigles_de_six_caractères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_d'assurances_mutuelles_maritimes_contre_les_risques_de_guerre"
"http://fr.dbpedia.org/resource/Liste_de_sigles_de_six_caractères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safran_Aircraft_Engines"
"http://fr.dbpedia.org/resource/Liste_de_sigles_de_six_caractères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_en_systèmes_avancés_et_réseaux"
"http://fr.dbpedia.org/resource/Liste_de_sigles_de_six_caractères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAMDAC"
"http://fr.dbpedia.org/resource/Liste_de_sigles_de_six_caractères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/Liste_de_sigles_de_six_caractères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ANESEC"
"http://fr.dbpedia.org/resource/Liste_de_sigles_de_six_caractères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utilisation_des_terres,_changement_d'affectation_des_terres_et_foresterie"
