"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sharpness","http://www.w3.org/2000/01/rdf-schema#label","Sharpness"
"http://fr.dbpedia.org/resource/Sharpness","http://www.w3.org/2000/01/rdf-schema#comment","Le Sharpness est un ancien remorqueur brise-glace fluvial britannique de 1908. Il a fait toute sa carrière sur le canal de Worcester à Birmingham. Après restauration en 1997, il navigue désormais comme bateau de plaisance à titre privé sur le canal de Trent et Mersey. Ce bâtiment est inscrit au registre du National Historic Ships et il est aussi l'un des nombreux bateaux de la National Historic Fleet."
"http://fr.dbpedia.org/resource/Sharpness","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56300084"
"http://fr.dbpedia.org/resource/Sharpness","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5wm0f3x"
"http://fr.dbpedia.org/resource/Sharpness","http://dbpedia.org/ontology/wikiPageID",10488205
"http://fr.dbpedia.org/resource/Sharpness","http://dbpedia.org/ontology/wikiPageRevisionID",180877929
"http://fr.dbpedia.org/resource/Sharpness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brinscombe"
"http://fr.dbpedia.org/resource/Sharpness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_plaisance"
"http://fr.dbpedia.org/resource/Sharpness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1908"
"http://fr.dbpedia.org/resource/Sharpness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worcester"
"http://fr.dbpedia.org/resource/Sharpness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Trent_et_Mersey"
"http://fr.dbpedia.org/resource/Sharpness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Remorqueur"
"http://fr.dbpedia.org/resource/Sharpness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham"
"http://fr.dbpedia.org/resource/Sharpness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_britannique"
"http://fr.dbpedia.org/resource/Sharpness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remorqueur"
"http://fr.dbpedia.org/resource/Sharpness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Ships"
"http://fr.dbpedia.org/resource/Sharpness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Historic_Ships"
"http://fr.dbpedia.org/resource/Sharpness","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Fleet"
