"subject","predicate","object"
"http://fr.dbpedia.org/resource/République_fédérative_démocratique_de_Transcaucasie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/République_fédérative_démocratique_de_Transcaucasie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/République_fédérative_démocratique_de_Transcaucasie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/République_fédérative_démocratique_de_Transcaucasie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/République_fédérative_démocratique_de_Transcaucasie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/République_fédérative_démocratique_de_Transcaucasie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/République_fédérative_démocratique_de_Transcaucasie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/République_fédérative_démocratique_de_Transcaucasie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/République_fédérative_démocratique_de_Transcaucasie","http://www.w3.org/2000/01/rdf-schema#label","Transkaukasische Demokratisch-Föderative Republik"
"http://fr.dbpedia.org/resource/République_fédérative_démocratique_de_Transcaucasie","http://www.w3.org/2000/01/rdf-schema#label","República Democrática Federal de Transcaucasia"
"http://fr.dbpedia.org/resource/République_fédérative_démocratique_de_Transcaucasie","http://www.w3.org/2000/01/rdf-schema#label","Transkaukasiska demokratiska federativa republiken"
"http://fr.dbpedia.org/resource/République_fédérative_démocratique_de_Transcaucasie","http://www.w3.org/2000/01/rdf-schema#label","République fédérative démocratique de Transcaucasie"
"http://fr.dbpedia.org/resource/République_fédérative_démocratique_de_Transcaucasie","http://www.w3.org/2000/01/rdf-schema#label","Cộng hòa Liên bang Dân chủ Ngoại Kavkaz"
"http://fr.dbpedia.org/resource/République_fédérative_démocratique_de_Transcaucasie","http://www.w3.org/2000/01/rdf-schema#label","Transkaukasische Federatieve Republiek"
"http://fr.dbpedia.org/resource/République_fédérative_démocratique_de_Transcaucasie","http://www.w3.org/2000/01/rdf-schema#label","Transkaukasiako Errepublika Demokratiko Federala"
"http://fr.dbpedia.org/resource/République_fédérative_démocratique_de_Transcaucasie","http://www.w3.org/2000/01/rdf-schema#label","República Democrática Federativa Transcaucasiana"
"http://fr.dbpedia.org/resource/République_fédérative_démocratique_de_Transcaucasie","http://www.w3.org/2000/01/rdf-schema#label","República Democràtica Federal de Transcaucàsia"
"http://fr.dbpedia.org/resource/République_fédérative_démocratique_de_Transcaucasie","http://www.w3.org/2000/01/rdf-schema#comment","La république démocratique fédérative de Transcaucasie (RDFT, en russe Закавказская Демократическая Федеративная Республика (ЗКДФР), Zakavkazskaïa Demokratitcheskaïa Federativnaïa Respoublika (ZKDFR) ; connue également sous l'appellation Fédération transcaucasienne) (avril 1918 – mai 1918) est une fédération éphémère composé des États actuels d'Arménie, d'Azerbaïdjan et de Géorgie, et de territoires ensuite annexés par l'Empire ottoman et la Russie soviétique, situé dans le Caucase et ayant Tiflis pour capitale."
"http://fr.dbpedia.org/resource/République_fédérative_démocratique_de_Transcaucasie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/外高加索民主聯邦共和國"
"http://fr.dbpedia.org/resource/République_fédérative_démocratique_de_Transcaucasie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Transkaukasian_federaatio"
"http://fr.dbpedia.org/resource/République_fédérative_démocratique_de_Transcaucasie","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/მოლენკავკაციაშ_დემოკრატიული_ფედერაციული_რესპუბლიკა"
"http://fr.dbpedia.org/resource/République_fédérative_démocratique_de_Transcaucasie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Transzkaukázusi_Demokratikus_Szövetségi_Köztársaság"
"http://fr.dbpedia.org/resource/République_fédérative_démocratique_de_Transcaucasie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/República_Democrática_Federal_de_Trescaucasia"
"http://fr.dbpedia.org/resource/République_fédérative_démocratique_de_Transcaucasie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անդրկովկասյան_Դեմոկրատական_Ֆեդերատիվ_Հանրապետություն"
"http://fr.dbpedia.org/resource/République_fédérative_démocratique_de_Transcaucasie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Zaqafqaziya_Demokratik_Federativ_Respublikası"
"http://fr.dbpedia.org/resource/République_fédérative_démocratique_de_Transcaucasie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Transkaukasiska_demokratiska_federativa_republiken"
"http://fr.dbpedia.org/resource/République_fédérative_démocratique_de_Transcaucasie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zakaukazská_demokratická_federatívna_republika"
"http://fr.dbpedia.org/resource/République_fédérative_démocratique_de_Transcaucasie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Transkafkasya_Demokratik_Federatif_Cumhuriyeti"
"http://fr.dbpedia.org/resource/République_fédérative_démocratique_de_Transcaucasie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Den_transkaukasiske_demokratiske_føderale_republikk"
"http://fr.dbpedia.org/resource/République_fédérative_démocratique_de_Transcaucasie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Republik_Persekutuan_Demokratik_Transkaukasia"
"http://fr.dbpedia.org/resource/République_fédérative_démocratique_de_Transcaucasie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/República_Democrática_Federativa_Transcaucasiana"
"http://fr.dbpedia.org/resource/République_fédérative_démocratique_de_Transcaucasie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Transkaukasiako_Errepublika_Demokratiko_Federala"
"http://fr.dbpedia.org/resource/République_fédérative_démocratique_de_Transcaucasie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Transkaŭkaza_Federacia_Demokratia_Respubliko"
"http://fr.dbpedia.org/resource/République_fédérative_démocratique_de_Transcaucasie","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/جنوبی_قفقاز_فدراسیون"
"http://fr.dbpedia.org/resource/République_fédérative_démocratique_de_Transcaucasie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자캅카스_민주연방공화국"
"http://fr.dbpedia.org/resource/République_fédérative_démocratique_de_Transcaucasie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zakaukaska_Demokratyczna_Republika_Federacyjna"
"http://fr.dbpedia.org/resource/République_fédérative_démocratique_de_Transcaucasie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zakavkaska_Demokratska_Federativna_Republika"
"http://fr.dbpedia.org/resource/République_fédérative_démocratique_de_Transcaucasie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Закавказька_Демократична_Федеративна_Республіка"
"http://fr.dbpedia.org/resource/République_fédérative_démocratique_de_Transcaucasie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/República_Democrática_Federal_de_Transcaucasia"
"http://fr.dbpedia.org/resource/République_fédérative_démocratique_de_Transcaucasie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Aizkaukāza_Demokrātiskā_Federatīvā_Republika"
