"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dianthus_caryophyllus","http://www.w3.org/2000/01/rdf-schema#label","Dianthus caryophyllus"
"http://fr.dbpedia.org/resource/Dianthus_caryophyllus","http://dbpedia.org/ontology/wikiPageID",158085
"http://fr.dbpedia.org/resource/Dianthus_caryophyllus","http://dbpedia.org/ontology/wikiPageRevisionID",166281318
"http://fr.dbpedia.org/resource/Dianthus_caryophyllus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œillet_commun"
"http://fr.dbpedia.org/resource/Dianthus_caryophyllus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dianthus_caryophyllus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caryophyllaceae"
"http://fr.dbpedia.org/resource/Dianthus_caryophyllus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Œillet_commun"
"http://fr.dbpedia.org/resource/Dianthus_caryophyllus","http://dbpedia.org/ontology/wikiPageLength",149
"http://fr.dbpedia.org/resource/Dianthus_caryophyllus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Caryophyllaceae"
"http://fr.dbpedia.org/resource/Dianthus_caryophyllus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Dianthus_caryophyllus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dianthus_caryophyllus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dianthus_caryophyllus?oldid=166281318&ns=0"
"http://fr.dbpedia.org/resource/Dianthus_caryophyllus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dianthus_caryophyllus"
