"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nana","http://www.w3.org/2000/01/rdf-schema#label","Nana"
"http://fr.dbpedia.org/resource/Nana","http://www.w3.org/2000/01/rdf-schema#label","Nana"
"http://fr.dbpedia.org/resource/Nana","http://www.w3.org/2000/01/rdf-schema#label","Нана (значення)"
"http://fr.dbpedia.org/resource/Nana","http://www.w3.org/2000/01/rdf-schema#label","Nana"
"http://fr.dbpedia.org/resource/Nana","http://www.w3.org/2000/01/rdf-schema#label","Nana"
"http://fr.dbpedia.org/resource/Nana","http://www.w3.org/2000/01/rdf-schema#label","Nana"
"http://fr.dbpedia.org/resource/Nana","http://www.w3.org/2000/01/rdf-schema#label","Nana"
"http://fr.dbpedia.org/resource/Nana","http://www.w3.org/2000/01/rdf-schema#label","Nana"
"http://fr.dbpedia.org/resource/Nana","http://www.w3.org/2000/01/rdf-schema#label","Нана"
"http://fr.dbpedia.org/resource/Nana","http://www.w3.org/2000/01/rdf-schema#label","ナナ"
"http://fr.dbpedia.org/resource/Nana","http://www.w3.org/2000/01/rdf-schema#label","Nana"
"http://fr.dbpedia.org/resource/Nana","http://www.w3.org/2000/01/rdf-schema#label","Nana"
"http://fr.dbpedia.org/resource/Nana","http://www.w3.org/2000/01/rdf-schema#label","Nana"
"http://fr.dbpedia.org/resource/Nana","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Нана_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Nana","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นานา"
"http://fr.dbpedia.org/resource/Nana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nana"
"http://fr.dbpedia.org/resource/Nana","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nana"
"http://fr.dbpedia.org/resource/Nana","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нана_(значення)"
"http://fr.dbpedia.org/resource/Nana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q224076"
"http://fr.dbpedia.org/resource/Nana","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נענע_(פירושונים)"
"http://fr.dbpedia.org/resource/Nana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nana"
"http://fr.dbpedia.org/resource/Nana","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나나"
"http://fr.dbpedia.org/resource/Nana","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/NANA"
"http://fr.dbpedia.org/resource/Nana","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Nana_(čvor)"
"http://fr.dbpedia.org/resource/Nana","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نانا"
"http://fr.dbpedia.org/resource/Nana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nana"
"http://fr.dbpedia.org/resource/Nana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nana"
"http://fr.dbpedia.org/resource/Nana","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nana"
"http://fr.dbpedia.org/resource/Nana","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nana"
"http://fr.dbpedia.org/resource/Nana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nana"
"http://fr.dbpedia.org/resource/Nana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nana"
"http://fr.dbpedia.org/resource/Nana","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nana_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Nana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nana"
"http://fr.dbpedia.org/resource/Nana","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nana_(flertydig)"
"http://fr.dbpedia.org/resource/Nana","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nana_(dezambiguizare)"
"http://fr.dbpedia.org/resource/Nana","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nana"
"http://fr.dbpedia.org/resource/Nana","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nana"
"http://fr.dbpedia.org/resource/Nana","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nana"
"http://fr.dbpedia.org/resource/Nana","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナナ"
"http://fr.dbpedia.org/resource/Nana","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nana"
"http://fr.dbpedia.org/resource/Nana","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nana"
"http://fr.dbpedia.org/resource/Nana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Nana"
"http://fr.dbpedia.org/resource/Nana","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Nana"
"http://fr.dbpedia.org/resource/Nana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нана"
"http://fr.dbpedia.org/resource/Nana","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نانا_(توضيح)"
"http://fr.dbpedia.org/resource/Nana","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nana"
"http://fr.dbpedia.org/resource/Nana","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nana"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageID",168932
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageRevisionID",190154391
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nominatif"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanako_Takushi"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iñupiat"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclone_tropical"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_multiplateforme"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalina_Saavedra"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katya_Berger"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mentha_spicata"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_centrafricaine"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_cinéma"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Hessling"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_grecque"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martine_Carol"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Wolman"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épithète_spécifique"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Sten"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abréviation"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanaya"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothy_Arzner"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_sialique"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastián_Silva"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_au_cinéma"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spécial:Recherche/intitle:nana_intitle:/nana/_-intitle:/Nana/_-intitle:/Jnana/"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944_au_cinéma"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:nana"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableau_(beaux-arts)"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Gavaldón"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C++"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxonomie"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926_au_cinéma"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu_fleuve"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Tremblay"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_grammatical"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakarya_(fleuve)"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Genest"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nana_(Niki_de_Saint_Phalle)"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nana_(affluent_de_la_Mambéré)"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nana_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nana_(Manet)"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom-Tom_et_Nana"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_mésopotamienne"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nana_(film,_2005)"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nana_(film,_2022)"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nana_(film,_1934)"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Zola"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nana_(film,_1955)"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Doillon"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nana_(chanteuse)"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nana_(film,_1926)"
"http://fr.dbpedia.org/resource/Nana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nana_(amérindien)"
