"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://www.w3.org/2000/01/rdf-schema#label","Frederick IV, Burgrave of Nuremberg"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://www.w3.org/2000/01/rdf-schema#label","Фридрих IV (бургграф Нюрнберга)"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://www.w3.org/2000/01/rdf-schema#label","Frédéric IV de Nuremberg"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://www.w3.org/2000/01/rdf-schema#label","Frederik IV van Neurenberg"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://www.w3.org/2000/01/rdf-schema#label","フリードリヒ4世 (ニュルンベルク城伯)"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://www.w3.org/2000/01/rdf-schema#comment","Frédéric IV (1287 ou après – 11 mai 1332) est burgrave de Nuremberg de 1300 à sa mort."
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000003858676995"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00029988&tree=LEO"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frederick_IV_of_Nuremberg"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00644357"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hohenzollern-53"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p770.htm#i7699"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Frederick_IV,_Burgrave_of_Nuremberg_(1)"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kaiserhof.geschichte.lmu.de/11463"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Friedrich_IV._(Nürnberg)"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fryderyk_IV_(burgrabia_Norymbergi)"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federico_IV_de_Núremberg"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Frederick_IV,_Burgrave_of_Nuremberg"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Federico_IV_di_Norimberga"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129981117"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרידריך_הרביעי,_רוזן_העיר_נירנברג"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6026744"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريدريك_الرابع_(ارستقراطى_من_الامبراطوريه_الرومانيه_المقدسه)"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フリードリヒ4世_(ニュルンベルク城伯)"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frederick_IV,_Burgrave_of_Nuremberg"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frederik_IV_van_Neurenberg"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фридрих_IV_(Нюрнберг)"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фридрих_IV_(бургграф_Нюрнберга)"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fridrich_IV._Norimberský"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φρειδερίκος_Δ΄_της_Νυρεμβέργης"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64084"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.106258"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09f3g2"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://dbpedia.org/ontology/wikiPageID",2002966
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://dbpedia.org/ontology/wikiPageRevisionID",174332826
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meinhard_de_Goritz"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_de_Nuremberg"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VII_de_Luxembourg"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_de_Nuremberg"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1332"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_II_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuscie"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Hohenzollern"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_de_Nassau"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1287"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Mühldorf"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_princes-évêques_et_évêques_de_Ratisbonne"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgraviat_de_Nuremberg"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1332"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1331"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Nuremberg"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berthold_von_Zollern"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IV_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schlacht_bei_Mühldorf.jpg"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1307"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1328"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_III_de_Nuremberg"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_Ier_de_Habsbourg"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_d'Eichstätt"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1300"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferry_IV_de_Lorraine"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Burgrave_de_Nuremberg"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ansbach"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Oettingen"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_le_Bel"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://dbpedia.org/ontology/wikiPageLength",3335
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1332"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1287"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Hohenzollern"
"http://fr.dbpedia.org/resource/Frédéric_IV_de_Nuremberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Burgrave_de_Nuremberg"
