"subject","predicate","object"
"http://fr.dbpedia.org/resource/Halo_3:_ODST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Halo_3:_ODST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Halo_3:_ODST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Halo_3:_ODST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Halo_3:_ODST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Halo_3:_ODST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Halo_3:_ODST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Halo_3:_ODST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Halo_3:_ODST","http://www.w3.org/2000/01/rdf-schema#label","Halo 3: ODST"
"http://fr.dbpedia.org/resource/Halo_3:_ODST","http://www.w3.org/2000/01/rdf-schema#label","Halo 3"
"http://fr.dbpedia.org/resource/Halo_3:_ODST","http://www.w3.org/2000/01/rdf-schema#label","Halo 3: ODST"
"http://fr.dbpedia.org/resource/Halo_3:_ODST","http://www.w3.org/2000/01/rdf-schema#label","Halo 3: ODST"
"http://fr.dbpedia.org/resource/Halo_3:_ODST","http://www.w3.org/2000/01/rdf-schema#label","هيلو 3: أو دي إس تي"
"http://fr.dbpedia.org/resource/Halo_3:_ODST","http://www.w3.org/2000/01/rdf-schema#label","Halo 3: ODST"
"http://fr.dbpedia.org/resource/Halo_3:_ODST","http://www.w3.org/2000/01/rdf-schema#label","Halo 3: ODST"
"http://fr.dbpedia.org/resource/Halo_3:_ODST","http://www.w3.org/2000/01/rdf-schema#label","Halo 3: ODST"
"http://fr.dbpedia.org/resource/Halo_3:_ODST","http://www.w3.org/2000/01/rdf-schema#comment","Halo 3: ODST est un FPS développé par Bungie et édité par Microsoft Games Studios sur Xbox 360 le 22 septembre 2009. Il s'agit d'une préquelle à Halo 3. Le joueur y endosse le rôle d'un soldat d'élite agissant au sein d'une équipe connue sous le nom de « Orbital Drop Shock Troopers » (ou ODST). Il a pour mission d'explorer les ruines de la ville de New Mombasa à la recherche de ses coéquipiers disparus au milieu d'une invasion covenante."
"http://fr.dbpedia.org/resource/Halo_3:_ODST","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC-AfkMktPcjdrT8HhL2yTEA"
"http://fr.dbpedia.org/resource/Halo_3:_ODST","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1446689"
"http://fr.dbpedia.org/resource/Halo_3:_ODST","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/halo-3-odst"
"http://fr.dbpedia.org/resource/Halo_3:_ODST","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/halo-3-odst-special-edition"
"http://fr.dbpedia.org/resource/Halo_3:_ODST","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/Halo_3:_ODST"
"http://fr.dbpedia.org/resource/Halo_3:_ODST","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헤일로_3:_ODST"
"http://fr.dbpedia.org/resource/Halo_3:_ODST","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/771e4aa6-5a5c-4414-bb8d-9acc0822dfb1"
"http://fr.dbpedia.org/resource/Halo_3:_ODST","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Halo_3:_ODST"
"http://fr.dbpedia.org/resource/Halo_3:_ODST","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Halo_3:_ODST"
"http://fr.dbpedia.org/resource/Halo_3:_ODST","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Halo_3:_ODST"
"http://fr.dbpedia.org/resource/Halo_3:_ODST","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Halo_3:_ODST"
"http://fr.dbpedia.org/resource/Halo_3:_ODST","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Halo_3:_ODST"
"http://fr.dbpedia.org/resource/Halo_3:_ODST","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Halo_3:_ODST"
"http://fr.dbpedia.org/resource/Halo_3:_ODST","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1628364"
"http://fr.dbpedia.org/resource/Halo_3:_ODST","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Halo_3:_ODST"
"http://fr.dbpedia.org/resource/Halo_3:_ODST","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هيلو_3:_أو_دي_إس_تي"
"http://fr.dbpedia.org/resource/Halo_3:_ODST","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هیلو_۳:_اودی‌اس‌تی"
"http://fr.dbpedia.org/resource/Halo_3:_ODST","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Halo_3:_ODST"
"http://fr.dbpedia.org/resource/Halo_3:_ODST","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/最後一戰3：ODST"
"http://fr.dbpedia.org/resource/Halo_3:_ODST","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เฮโล_3_โอดีเอสที"
"http://fr.dbpedia.org/resource/Halo_3:_ODST","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Halo_3:_ODST"
"http://fr.dbpedia.org/resource/Halo_3:_ODST","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Halo_3:_ODST"
"http://fr.dbpedia.org/resource/Halo_3:_ODST","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Halo_3:_ODST"
"http://fr.dbpedia.org/resource/Halo_3:_ODST","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Halo_3:_ODST"
"http://fr.dbpedia.org/resource/Halo_3:_ODST","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/हेलो_३:_ओडीएसटी"
"http://fr.dbpedia.org/resource/Halo_3:_ODST","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Halo_3:_ODST"
"http://fr.dbpedia.org/resource/Halo_3:_ODST","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f4bc6"
"http://fr.dbpedia.org/resource/Halo_3:_ODST","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Halo_3:_ODST"
"http://fr.dbpedia.org/resource/Halo_3:_ODST","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Halo_3:_ODST"
"http://fr.dbpedia.org/resource/Halo_3:_ODST","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Halo_3:_ODST"
