"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage_(musique)","http://www.w3.org/2000/01/rdf-schema#label","Barrage (musique)"
"http://fr.dbpedia.org/resource/Barrage_(musique)","http://www.w3.org/2000/01/rdf-schema#comment","En facture instrumentale, un barrage est un ensemble de pièces de bois permettant d'assurer la solidité de l'instrument. On distingue plusieurs cas de barrages : le barrage de table d'harmonie, et le barrage de structure."
"http://fr.dbpedia.org/resource/Barrage_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2884920"
"http://fr.dbpedia.org/resource/Barrage_(musique)","http://dbpedia.org/ontology/wikiPageID",209862
"http://fr.dbpedia.org/resource/Barrage_(musique)","http://dbpedia.org/ontology/wikiPageRevisionID",155147003
"http://fr.dbpedia.org/resource/Barrage_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SoundboardBracesRibs.jpg"
"http://fr.dbpedia.org/resource/Barrage_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corde_(musique)"
"http://fr.dbpedia.org/resource/Barrage_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facture_instrumentale"
"http://fr.dbpedia.org/resource/Barrage_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_d'harmonie"
"http://fr.dbpedia.org/resource/Barrage_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclisse"
"http://fr.dbpedia.org/resource/Barrage_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lutherie"
"http://fr.dbpedia.org/resource/Barrage_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Barrage_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie_ou_Dictionnaire_raisonné_des_sciences,_des_arts_et_des_métiers"
"http://fr.dbpedia.org/resource/Barrage_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbre_(musique)"
"http://fr.dbpedia.org/resource/Barrage_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavecin"
"http://fr.dbpedia.org/resource/Barrage_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadre"
"http://fr.dbpedia.org/resource/Barrage_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Facture_instrumentale"
"http://fr.dbpedia.org/resource/Barrage_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_musique"
"http://fr.dbpedia.org/resource/Barrage_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Violin_restoration.jpg"
"http://fr.dbpedia.org/resource/Barrage_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luthier"
"http://fr.dbpedia.org/resource/Barrage_(musique)","http://dbpedia.org/ontology/wikiPageLength",4014
"http://fr.dbpedia.org/resource/Barrage_(musique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lutherie"
"http://fr.dbpedia.org/resource/Barrage_(musique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Facture_instrumentale"
"http://fr.dbpedia.org/resource/Barrage_(musique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Barrage_(musique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Barrage_(musique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Barrage_(musique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Barrage_(musique)?oldid=155147003&ns=0"
"http://fr.dbpedia.org/resource/Barrage_(musique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Violin_restoration.jpg"
"http://fr.dbpedia.org/resource/Barrage_(musique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SoundboardBracesRibs.jpg"
"http://fr.dbpedia.org/resource/Barrage_(musique)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Violin_restoration.jpg?width=300"
"http://fr.dbpedia.org/resource/Barrage_(musique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Barrage_(musique)"
"http://fr.dbpedia.org/resource/Barrage_(musique)","http://dbpedia.org/ontology/abstract","En facture instrumentale, un barrage est un ensemble de pièces de bois permettant d'assurer la solidité de l'instrument. On distingue plusieurs cas de barrages : le barrage de table d'harmonie, et le barrage de structure."
