"subject","predicate","object"
"http://fr.dbpedia.org/resource/1678_au_théâtre","http://www.w3.org/2000/01/rdf-schema#label","1678 au théâtre"
"http://fr.dbpedia.org/resource/1678_au_théâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1678_in_theatre"
"http://fr.dbpedia.org/resource/1678_au_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2808734"
"http://fr.dbpedia.org/resource/1678_au_théâtre","http://dbpedia.org/ontology/wikiPageID",1173133
"http://fr.dbpedia.org/resource/1678_au_théâtre","http://dbpedia.org/ontology/wikiPageRevisionID",186877537
"http://fr.dbpedia.org/resource/1678_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1678"
"http://fr.dbpedia.org/resource/1678_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Bourgogne_(Paris)"
"http://fr.dbpedia.org/resource/1678_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Lebreton_de_Hauteroche"
"http://fr.dbpedia.org/resource/1678_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_et_Cléopâtre"
"http://fr.dbpedia.org/resource/1678_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ferrier_de_La_Martinière"
"http://fr.dbpedia.org/resource/1678_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre"
"http://fr.dbpedia.org/resource/1678_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montfleury"
"http://fr.dbpedia.org/resource/1678_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_octobre"
"http://fr.dbpedia.org/resource/1678_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_décembre"
"http://fr.dbpedia.org/resource/1678_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier"
"http://fr.dbpedia.org/resource/1678_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_janvier"
"http://fr.dbpedia.org/resource/1678_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/1678_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_au_théâtre"
"http://fr.dbpedia.org/resource/1678_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Dryden"
"http://fr.dbpedia.org/resource/1678_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Corneille"
"http://fr.dbpedia.org/resource/1678_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_janvier"
"http://fr.dbpedia.org/resource/1678_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1678"
"http://fr.dbpedia.org/resource/1678_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Béjart"
"http://fr.dbpedia.org/resource/1678_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1630_au_théâtre"
"http://fr.dbpedia.org/resource/1678_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Guénégaud"
"http://fr.dbpedia.org/resource/1678_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1678_en_littérature"
"http://fr.dbpedia.org/resource/1678_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ortigues_de_Vaumorière"
"http://fr.dbpedia.org/resource/1678_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_Abeille"
"http://fr.dbpedia.org/resource/1678_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_février"
"http://fr.dbpedia.org/resource/1678_au_théâtre","http://dbpedia.org/ontology/wikiPageLength",1365
"http://fr.dbpedia.org/resource/1678_au_théâtre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_au_théâtre"
"http://fr.dbpedia.org/resource/1678_au_théâtre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1678"
