"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sphingius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sphingius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sphingius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sphingius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sphingius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sphingius","http://www.w3.org/2000/01/rdf-schema#label","Sphingius"
"http://fr.dbpedia.org/resource/Sphingius","http://www.w3.org/2000/01/rdf-schema#label","Sphingius"
"http://fr.dbpedia.org/resource/Sphingius","http://www.w3.org/2000/01/rdf-schema#label","Sphingius"
"http://fr.dbpedia.org/resource/Sphingius","http://www.w3.org/2000/01/rdf-schema#comment","Sphingius est un genre d'araignées aranéomorphes de la famille des Liocranidae."
"http://fr.dbpedia.org/resource/Sphingius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id466907"
"http://fr.dbpedia.org/resource/Sphingius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/419687"
"http://fr.dbpedia.org/resource/Sphingius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2140958"
"http://fr.dbpedia.org/resource/Sphingius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=873058"
"http://fr.dbpedia.org/resource/Sphingius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/FA60FD6A-FFD5-FFEB-FD15-F8CFF204FEAC"
"http://fr.dbpedia.org/resource/Sphingius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidergen:02267"
"http://fr.dbpedia.org/resource/Sphingius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/113564"
