"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville_2008","http://www.w3.org/2000/01/rdf-schema#label","Festival du cinéma américain de Deauville 2008"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville_2008","http://www.w3.org/2000/01/rdf-schema#comment","Le Festival du cinéma américain de Deauville 2008, la 34e édition du festival, s'est déroulé du 5 au 14 septembre 2008."
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville_2008","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2008_Deauville_American_Film_Festival"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17628280"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville_2008","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2008_Deauville_American_Film_Festival"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville_2008","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5v84vhd"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville_2008","http://dbpedia.org/ontology/wikiPageID",8203144
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville_2008","http://dbpedia.org/ontology/wikiPageRevisionID",172125867
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bayrou_Bercy_2007-04-18_n33.jpg"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Kahn"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunshine_Cleaning"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noam_Murro"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Échange_(film,_2008)"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afterschool"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_la_Menace_(film)"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Campos"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_jury_du_Festival_de_Deauville"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtres_à_l'Empire_State_Building"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_du_Festival_de_Deauville"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance_Hammer"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_cinéma"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ira_Sachs"
"http://fr.dbpedia.org/resource/Festival_du_cinéma_américain_de_Deauville_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_Tavoularis"
