"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élie_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Élie_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Élie_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Élie_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Élie_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élie_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Élie_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Élie_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Élie_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Élie_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Élie_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Élie_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Élie_Richard","http://www.w3.org/2000/01/rdf-schema#label","Élie Richard"
"http://fr.dbpedia.org/resource/Élie_Richard","http://www.w3.org/2000/01/rdf-schema#comment","Élie Richard, né Élie Louis Richard le 6 octobre 1885 à Cahors (Lot) et mort à Draveil le 14 février 1976, est un journaliste, écrivain, éditeur et poète français."
"http://fr.dbpedia.org/resource/Élie_Richard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0475_8637"
"http://fr.dbpedia.org/resource/Élie_Richard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3587767"
"http://fr.dbpedia.org/resource/Élie_Richard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17211578"
"http://fr.dbpedia.org/resource/Élie_Richard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10287540g#about"
"http://fr.dbpedia.org/resource/Élie_Richard","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2018000748"
"http://fr.dbpedia.org/resource/Élie_Richard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n34f1"
"http://fr.dbpedia.org/resource/Élie_Richard","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072673125"
"http://fr.dbpedia.org/resource/Élie_Richard","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Draveil"
"http://fr.dbpedia.org/resource/Élie_Richard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cahors"
"http://fr.dbpedia.org/resource/Élie_Richard","http://dbpedia.org/ontology/wikiPageID",4757096
"http://fr.dbpedia.org/resource/Élie_Richard","http://dbpedia.org/ontology/wikiPageRevisionID",177815009
"http://fr.dbpedia.org/resource/Élie_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Élie_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_masculine_française_de_la_radio"
"http://fr.dbpedia.org/resource/Élie_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonin_Artaud"
"http://fr.dbpedia.org/resource/Élie_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Mallarmé"
"http://fr.dbpedia.org/resource/Élie_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Soupault"
"http://fr.dbpedia.org/resource/Élie_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Élie_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_de_Villiers_de_L'Isle-Adam"
"http://fr.dbpedia.org/resource/Élie_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Thiollière"
"http://fr.dbpedia.org/resource/Élie_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Breton"
"http://fr.dbpedia.org/resource/Élie_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_de_La_Tailhède"
"http://fr.dbpedia.org/resource/Élie_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahors"
"http://fr.dbpedia.org/resource/Élie_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Soir"
"http://fr.dbpedia.org/resource/Élie_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialiste_de_littérature_à_la_radio"
"http://fr.dbpedia.org/resource/Élie_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Schwob"
"http://fr.dbpedia.org/resource/Élie_Richard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draveil"
