"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","L'Apprentie sorcière (homonymie)"
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3202210"
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(homonymie)","http://dbpedia.org/ontology/wikiPageID",3200078
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",158736464
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archie_Comics"
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Apprentie_sorcière"
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(Mélusine)"
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nouvelles_Aventures_de_Sabrina"
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière_(série_télévisée_d'animation,_2013)"
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière_(téléfilm)"
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière"
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière_(série_télévisée)"
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélusine_(bande_dessinée)"
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(Mélusine)"
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/L'Apprentie_sorcière"
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière_(série_télévisée_d'animation,_2013)"
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière_(téléfilm)"
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière"
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière_(série_télévisée)"
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",1122
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Apprentie_sorcière_(homonymie)?oldid=158736464&ns=0"
"http://fr.dbpedia.org/resource/L'Apprentie_sorcière_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Apprentie_sorcière_(homonymie)"
