"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ahmed_Zarrouk_(mamelouk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ahmed_Zarrouk_(mamelouk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ahmed_Zarrouk_(mamelouk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ahmed_Zarrouk_(mamelouk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ahmed_Zarrouk_(mamelouk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ahmed_Zarrouk_(mamelouk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ahmed_Zarrouk_(mamelouk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ahmed_Zarrouk_(mamelouk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ahmed_Zarrouk_(mamelouk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ahmed_Zarrouk_(mamelouk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ahmed_Zarrouk_(mamelouk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ahmed_Zarrouk_(mamelouk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ahmed_Zarrouk_(mamelouk)","http://www.w3.org/2000/01/rdf-schema#label","Ahmed Zarrouk (mamelouk)"
"http://fr.dbpedia.org/resource/Ahmed_Zarrouk_(mamelouk)","http://www.w3.org/2000/01/rdf-schema#comment","Ahmed Zarrouk (arabe : أحمد زروق), né au début du XIXe siècle et décédé en mai 1881 à Tunis, est un mamelouk, général et ministre tunisien."
"http://fr.dbpedia.org/resource/Ahmed_Zarrouk_(mamelouk)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2827681"
"http://fr.dbpedia.org/resource/Ahmed_Zarrouk_(mamelouk)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sg0vm"
"http://fr.dbpedia.org/resource/Ahmed_Zarrouk_(mamelouk)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أحمد_زروق_(جنرال)"
"http://fr.dbpedia.org/resource/Ahmed_Zarrouk_(mamelouk)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Ahmed_Zarrouk_(mamelouk)","http://dbpedia.org/ontology/wikiPageID",4927887
"http://fr.dbpedia.org/resource/Ahmed_Zarrouk_(mamelouk)","http://dbpedia.org/ontology/wikiPageRevisionID",180129729
"http://fr.dbpedia.org/resource/Ahmed_Zarrouk_(mamelouk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadok_Bey"
"http://fr.dbpedia.org/resource/Ahmed_Zarrouk_(mamelouk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_tunisien_de_la_Guerre"
"http://fr.dbpedia.org/resource/Ahmed_Zarrouk_(mamelouk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Arbi_Zarrouk_Khaznadar"
"http://fr.dbpedia.org/resource/Ahmed_Zarrouk_(mamelouk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat_français_de_Tunisie"
"http://fr.dbpedia.org/resource/Ahmed_Zarrouk_(mamelouk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamine_Bey"
"http://fr.dbpedia.org/resource/Ahmed_Zarrouk_(mamelouk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hussein_II_Bey"
"http://fr.dbpedia.org/resource/Ahmed_Zarrouk_(mamelouk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Ahmed_Zarrouk_(mamelouk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Ahmed_Zarrouk_(mamelouk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_du_Bardo"
"http://fr.dbpedia.org/resource/Ahmed_Zarrouk_(mamelouk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caïd"
"http://fr.dbpedia.org/resource/Ahmed_Zarrouk_(mamelouk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Ahmed_Zarrouk_(mamelouk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bey_de_Tunis"
"http://fr.dbpedia.org/resource/Ahmed_Zarrouk_(mamelouk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1869"
"http://fr.dbpedia.org/resource/Ahmed_Zarrouk_(mamelouk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/Ahmed_Zarrouk_(mamelouk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_vizir_de_Tunis"
"http://fr.dbpedia.org/resource/Ahmed_Zarrouk_(mamelouk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_de_1864_(Tunisie)"
"http://fr.dbpedia.org/resource/Ahmed_Zarrouk_(mamelouk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahel_tunisien"
"http://fr.dbpedia.org/resource/Ahmed_Zarrouk_(mamelouk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beit_Hikma_Tunis.JPG"
"http://fr.dbpedia.org/resource/Ahmed_Zarrouk_(mamelouk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Goulette"
"http://fr.dbpedia.org/resource/Ahmed_Zarrouk_(mamelouk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Ahmed_Zarrouk_(mamelouk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Guerre_(Tunisie)"
"http://fr.dbpedia.org/resource/Ahmed_Zarrouk_(mamelouk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Tunis"
"http://fr.dbpedia.org/resource/Ahmed_Zarrouk_(mamelouk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khalifa_Chater"
"http://fr.dbpedia.org/resource/Ahmed_Zarrouk_(mamelouk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bardo"
"http://fr.dbpedia.org/resource/Ahmed_Zarrouk_(mamelouk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sousse"
"http://fr.dbpedia.org/resource/Ahmed_Zarrouk_(mamelouk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862"
"http://fr.dbpedia.org/resource/Ahmed_Zarrouk_(mamelouk)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
