"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Écosse de football 1932-1933"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://www.w3.org/2000/01/rdf-schema#label","1932–33 Scottish Football League"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://www.w3.org/2000/01/rdf-schema#label","دورى كورة القدم الاسكتلندى 1932–33 (موسم رياضى فى المملكه المتحده)"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://www.w3.org/2000/01/rdf-schema#comment","La 43e édition du championnat d'Écosse de football est remportée par les Rangers FC. Le club de Glasgow gagne avec trois points d’avance sur Motherwell FC. Heart of Midlothian complète le podium. Le système de promotion/relégation reste en place: descente et montée automatique, sans matchs de barrage pour les deux derniers de première division et les deux premiers de deuxième division. Greenock Morton et East Stirlingshire descendent en deuxième division. Ils sont remplacés pour la saison 1931/32 par Hibernian FC et Queen of the South"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_كورة_القدم_الاسكتلندى_1932–33_(موسم_رياضى_فى_المملكه_المتحده)"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1932–33_Scottish_Football_League"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2950154"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047c287"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://dbpedia.org/ontology/wikiPageID",4115335
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://dbpedia.org/ontology/wikiPageRevisionID",177251029
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paisley_(Écosse)"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dundee"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falkirk"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilmarnock_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falkirk_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenock"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greenock_Morton_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtic_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kilmarnock"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hibernian_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heart_of_Midlothian_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cowdenbeath_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cowdenbeath"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motherwell_(Écosse)"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motherwell_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1933"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clyde_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_1932"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen's_Park_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_écossaise_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen_of_the_South_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Mirren_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partick_Thistle_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airdrie_(Écosse)"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Écosse_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airdrieonians_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayr"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aberdeen_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Stirlingshire_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayr_United_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_Johnstone_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perth_(Écosse)"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Third_Lanark_Athletic_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_Academical_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_(Écosse)"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dundee_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aberdeen"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangers_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willie_MacFadyen"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Écosse_en_1932"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Écosse_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Écosse_en_1933"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://dbpedia.org/ontology/wikiPageLength",6566
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Écosse_en_1932"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Écosse_en_1933"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Écosse_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_1932"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_en_1933"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:43e"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coupe_nationale"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fc"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement_début"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_classement"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tenant_du_titre"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_d'Écosse_de_football_1932-1933","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
