"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_Wagenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_Wagenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_Wagenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_Wagenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_Wagenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_Wagenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_Wagenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_Wagenburg","http://www.w3.org/2000/01/rdf-schema#label","Musée Wagenburg"
"http://fr.dbpedia.org/resource/Musée_Wagenburg","http://www.w3.org/2000/01/rdf-schema#label","Wagenburg"
"http://fr.dbpedia.org/resource/Musée_Wagenburg","http://www.w3.org/2000/01/rdf-schema#comment","Le Wagenburg est un musée de carrosses et de véhicules utilisés par la maison impériale de l'Empire autrichien. Il se trouve dans le parc du château de Schönbrunn dans le quartier Hietzing de Vienne. Le musée, constituant un département du Kunsthistorisches Museum, est l'une des plus importantes collections de véhicules de cérémonie et utilitaires de cour au monde."
"http://fr.dbpedia.org/resource/Musée_Wagenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museum_of_Carriages_and_Department_of_Court_Uniforms"
"http://fr.dbpedia.org/resource/Musée_Wagenburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0219853"
"http://fr.dbpedia.org/resource/Musée_Wagenburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q281725"
"http://fr.dbpedia.org/resource/Musée_Wagenburg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kaiserliche_Wagenburg_Wien"
"http://fr.dbpedia.org/resource/Musée_Wagenburg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016106539"
"http://fr.dbpedia.org/resource/Musée_Wagenburg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2048765-4"
"http://fr.dbpedia.org/resource/Musée_Wagenburg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Museum_of_Carriages_and_Department_of_Court_Uniforms"
"http://fr.dbpedia.org/resource/Musée_Wagenburg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/063_688"
"http://fr.dbpedia.org/resource/Musée_Wagenburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Imperial_Carriage_Museum"
"http://fr.dbpedia.org/resource/Musée_Wagenburg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wagenburg"
"http://fr.dbpedia.org/resource/Musée_Wagenburg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134617460"
"http://fr.dbpedia.org/resource/Musée_Wagenburg","http://dbpedia.org/ontology/wikiPageID",13563265
"http://fr.dbpedia.org/resource/Musée_Wagenburg","http://dbpedia.org/ontology/wikiPageRevisionID",176973887
"http://fr.dbpedia.org/resource/Musée_Wagenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_II"
"http://fr.dbpedia.org/resource/Musée_Wagenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hietzing"
"http://fr.dbpedia.org/resource/Musée_Wagenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hietzing"
"http://fr.dbpedia.org/resource/Musée_Wagenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_d'Autriche"
"http://fr.dbpedia.org/resource/Musée_Wagenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Musée_Wagenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_des_transports"
"http://fr.dbpedia.org/resource/Musée_Wagenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrousel_(loisir)"
"http://fr.dbpedia.org/resource/Musée_Wagenburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Wittelsbach"
