"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pendragon","http://www.w3.org/2000/01/rdf-schema#label","Pendragon"
"http://fr.dbpedia.org/resource/Pendragon","http://www.w3.org/2000/01/rdf-schema#label","Pendragon"
"http://fr.dbpedia.org/resource/Pendragon","http://www.w3.org/2000/01/rdf-schema#label","Pendragon"
"http://fr.dbpedia.org/resource/Pendragon","http://www.w3.org/2000/01/rdf-schema#label","Pendragon"
"http://fr.dbpedia.org/resource/Pendragon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pendragon"
"http://fr.dbpedia.org/resource/Pendragon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pendragon"
"http://fr.dbpedia.org/resource/Pendragon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pendragon_(disambiguation)"
"http://fr.dbpedia.org/resource/Pendragon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pendragon"
"http://fr.dbpedia.org/resource/Pendragon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q403497"
"http://fr.dbpedia.org/resource/Pendragon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pendragon"
"http://fr.dbpedia.org/resource/Pendragon","http://dbpedia.org/ontology/wikiPageID",882475
"http://fr.dbpedia.org/resource/Pendragon","http://dbpedia.org/ontology/wikiPageRevisionID",190095502
"http://fr.dbpedia.org/resource/Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_de_Pendragon"
"http://fr.dbpedia.org/resource/Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_cavalerie"
"http://fr.dbpedia.org/resource/Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_Geass"
"http://fr.dbpedia.org/resource/Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayao_Miyazaki"
"http://fr.dbpedia.org/resource/Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_rôle"
"http://fr.dbpedia.org/resource/Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_Arthur"
"http://fr.dbpedia.org/resource/Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D._J._MacHale"
"http://fr.dbpedia.org/resource/Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendragon_(groupe)"
"http://fr.dbpedia.org/resource/Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendragon_(jeu_de_rôle)"
"http://fr.dbpedia.org/resource/Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambrosius_Aurelianus"
"http://fr.dbpedia.org/resource/Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtes"
"http://fr.dbpedia.org/resource/Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uther_Pendragon"
"http://fr.dbpedia.org/resource/Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diary_of_a_drug_fiend"
"http://fr.dbpedia.org/resource/Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pen_Dragon"
"http://fr.dbpedia.org/resource/Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antal_Szerb"
"http://fr.dbpedia.org/resource/Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleister_Crowley"
"http://fr.dbpedia.org/resource/Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anime"
"http://fr.dbpedia.org/resource/Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_R._Lawhead"
"http://fr.dbpedia.org/resource/Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Château_ambulant"
"http://fr.dbpedia.org/resource/Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Pendragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobby_Pendragon"
