"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Classe_pharmacologique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Classe_pharmacologique","http://www.w3.org/2000/01/rdf-schema#label","Classe pharmacologique"
"http://fr.dbpedia.org/resource/Catégorie:Classe_pharmacologique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Wirkstoffgruppe"
"http://fr.dbpedia.org/resource/Catégorie:Classe_pharmacologique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Jenis_obat"
"http://fr.dbpedia.org/resource/Catégorie:Classe_pharmacologique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ঔষধের_শ্রেণী"
"http://fr.dbpedia.org/resource/Catégorie:Classe_pharmacologique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9198831"
"http://fr.dbpedia.org/resource/Catégorie:Classe_pharmacologique","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Classa_farmacologica"
"http://fr.dbpedia.org/resource/Catégorie:Classe_pharmacologique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Нөлөөлөгч_бодисын_бүлэг"
"http://fr.dbpedia.org/resource/Catégorie:Classe_pharmacologique","http://dbpedia.org/ontology/wikiPageID",131501
"http://fr.dbpedia.org/resource/Catégorie:Classe_pharmacologique","http://dbpedia.org/ontology/wikiPageRevisionID",91590046
"http://fr.dbpedia.org/resource/Catégorie:Classe_pharmacologique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Classe_pharmacologique"
"http://fr.dbpedia.org/resource/Catégorie:Classe_pharmacologique","http://www.w3.org/2004/02/skos/core#prefLabel","Classe pharmacologique"
"http://fr.dbpedia.org/resource/Catégorie:Classe_pharmacologique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Classe_pharmacologique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Classe_pharmacologique?oldid=91590046&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Classe_pharmacologique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Principe_actif"
"http://fr.dbpedia.org/resource/Catégorie:Classe_pharmacologique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pharmacologie"
"http://fr.dbpedia.org/resource/Catégorie:Classe_pharmacologique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Médicament"
