"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://www.w3.org/2000/01/rdf-schema#label","Maximilian von Schwartzkoppen"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://www.w3.org/2000/01/rdf-schema#label","Шварцкоппен, Максимилиан фон"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://www.w3.org/2000/01/rdf-schema#label","Maximilian von Schwartzkoppen"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://www.w3.org/2000/01/rdf-schema#label","Maximilian von Schwartzkoppen"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://www.w3.org/2000/01/rdf-schema#comment","Maximilian Friedrich Wilhelm August Leopold von Schwartzkoppen, né le 24 février 1850 à Potsdam et mort le 8 janvier 1917 à Berlin, est un officier prussien, General der Infanterie, et attaché militaire. Il est principalement connu pour son rôle dans l'affaire Dreyfus."
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00393410&tree=LEO"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maximilian_von_Schwartzkoppen"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2510_4296"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1914156"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c5gd00"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מקסימיליאן_פון_שוורצקופן"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maximilian_von_Schwartzkoppen"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/127290702"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maximilian_von_Schwartzkoppen"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p192630091"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/098497936/id"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2454583A"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11811653c#about"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шварцкоппен,_Максимилиан_фон"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maximilian_von_Schwartzkoppen"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maximilian_von_Schwartzkoppen"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/47779522"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maximilian_von_Schwartzkoppen"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Potsdam"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://dbpedia.org/ontology/wikiPageID",11025295
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://dbpedia.org/ontology/wikiPageRevisionID",189779111
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agent_d'un_service_de_renseignement_allemand"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1917"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_prussienne"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Dreyfus"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_Justice_de_l'ordre_de_Saint-Jean_(Bailliage_de_Brandebourg)"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'affaire_Dreyfus"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potsdam"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_la_suite"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/74e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_prussien_d'infanterie"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_(grade_militaire)"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand_de_la_guerre_franco-allemande_de_1870-1871"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emil_von_Schwartzkoppen"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mersebourg"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_allemand_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Koyré"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaché_militaire"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brederlow"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Joseph_Reinach_-_Histoire_de_l’Affaire_Dreyfus,_Eugène_Fasquelle,_1901,_Tome_1,_illustration_3.png"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplomate_allemand"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reich_allemand"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_rouge"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Brandebourg"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_régiment_de_grenadiers_de_la_Garde_«_empereur_François_»"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_1re_classe_de_l'ordre_de_la_Couronne_(Prusse)"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Walsin_Esterhazy"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest-Louis_de_Hesse"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1850"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Dreyfus"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/202e_division_d'infanterie_(Empire_allemand)"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Potsdam"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Panizzardi"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Berlin"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_pneumonie"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Habsbourg"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_protestant_de_Saint-Jean"
"http://fr.dbpedia.org/resource/Maximilian_von_Schwartzkoppen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Lévy-Bruhl"
