"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Province_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Province_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","Province d'Alexandrie"
"http://fr.dbpedia.org/resource/Catégorie:Province_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Province_of_Alessandria"
"http://fr.dbpedia.org/resource/Catégorie:Province_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Provincie_Alessandria"
"http://fr.dbpedia.org/resource/Catégorie:Province_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Алессандрия_(провинция)"
"http://fr.dbpedia.org/resource/Catégorie:Province_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Categorîa:Provinsa_de_Lisciandria"
"http://fr.dbpedia.org/resource/Catégorie:Province_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Alessandria_ili"
"http://fr.dbpedia.org/resource/Catégorie:Province_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Provincia_Alexandrina_Statiellorum"
"http://fr.dbpedia.org/resource/Catégorie:Province_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Provincia_de_Alessandria"
"http://fr.dbpedia.org/resource/Catégorie:Province_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Алесандрија_(покраина)"
"http://fr.dbpedia.org/resource/Catégorie:Province_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Provinz_Alessandria"
"http://fr.dbpedia.org/resource/Catégorie:Province_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Provincia_de_Alessandria"
"http://fr.dbpedia.org/resource/Catégorie:Province_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Province_of_Alessandria"
"http://fr.dbpedia.org/resource/Catégorie:Province_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Alessandriako_probintzia"
"http://fr.dbpedia.org/resource/Catégorie:Province_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Provinsen_Alessandria"
"http://fr.dbpedia.org/resource/Catégorie:Province_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Pokrajina_Alessandria"
