"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Bourguébus__1895__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Bourguébus__1895__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Bourguébus__1895__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Bourguébus__1895__1","http://dbpedia.org/ontology/functionEndYear","1901"
"http://fr.dbpedia.org/resource/Canton_de_Bourguébus__1895__1","http://dbpedia.org/ontology/functionStartYear","1895"
"http://fr.dbpedia.org/resource/Canton_de_Bourguébus__1895__1","http://dbpedia.org/ontology/personName","Georges Lebret"
"http://fr.dbpedia.org/resource/Canton_de_Bourguébus__1895__1","http://dbpedia.org/ontology/startOccupation","Notaire, professeur, avocat, député (1893-1902), maire de Caen (1892-1896)"
"http://fr.dbpedia.org/resource/Canton_de_Bourguébus__1895__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Bourguébus"
"http://fr.dbpedia.org/resource/Canton_de_Bourguébus__1895__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Bourguébus__1895__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Georges_Lebret"
