"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2000/01/rdf-schema#label","Basseterre"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2000/01/rdf-schema#label","باستير"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2000/01/rdf-schema#label","Basseterre"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2000/01/rdf-schema#label","Basseterre"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2000/01/rdf-schema#label","Basseterre"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2000/01/rdf-schema#label","Basseterre"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2000/01/rdf-schema#label","Basseterre"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2000/01/rdf-schema#label","Бастер"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2000/01/rdf-schema#label","Basseterre"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2000/01/rdf-schema#label","Basseterre"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2000/01/rdf-schema#label","Basseterre"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2000/01/rdf-schema#label","Basseterre"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Basseterre, avec une population estimée à 13 200 habitants en 2001, est la capitale de l'État de Saint-Christophe-et-Niévès dans les Petites Antilles et se trouve sur l'île Saint-Christophe. Elle est l'un des principaux dépôts commerciaux des petites Antilles. Le raffinage du sucre de canne, activité industrielle principale, a cessé en 2005."
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/basseterre"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Basseterre"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Basseterre-St-Kitts"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1864136"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/114347911911044"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Basseterre"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Basseterre"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0008186.xml"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Basseterre"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10037371"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/161849"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Basseterre"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Basseterre"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/巴斯特尔_(圣基茨搭尼维斯)"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83184340"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Basseterre"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41295"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Бастер"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/باستێر"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Бастер"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Basseterre"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бастер"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Basseterre"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168314164"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バセテール"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Basseterre"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Basseterre"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Baster"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бастер"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Bastè"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Basseterre"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Basseterre"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Basseterre"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3575551/"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باستر"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Basseterre"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ბასტერი"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Basseterre"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Basseterre"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бастер_(град)"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Basseterre"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باستير"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Basseterre"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Basseterre"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ባስቴር"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Бастэр"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باستير"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Basseterre"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бастер"
"http://fr.dbpedia.org/resource/Basseterre","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Basseterre"
