"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2000/01/rdf-schema#label","显贵者埃德加"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2000/01/rdf-schema#label","Edgar Ætheling"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2000/01/rdf-schema#label","Edgar the Ætheling"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2000/01/rdf-schema#label","エドガー・アシリング"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2000/01/rdf-schema#label","Edgar de Wessex"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2000/01/rdf-schema#label","Edgard Ætheling"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2000/01/rdf-schema#label","Edgar Ætheling"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2000/01/rdf-schema#label","Edgar Atheling"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2000/01/rdf-schema#comment","Edgar Ætheling ou Atheling, né avant 1057, en Hongrie, et mort en 1125 ou après, est le dernier descendant mâle de la maison de Wessex. Son épithète ætheling désigne en vieil anglais un membre d'une famille royale ayant une revendication légitime au trône. Durant la conquête normande de l'Angleterre, en 1066, il est proclamé roi d'Angleterre à la suite de la mort de Harold Godwinson à la bataille d'Hastings, mais il n'est jamais couronné. Il essaie de combattre les Normands, mais finit par accepter leur domination."
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p9.htm#i83"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Edgar-the-Aetheling"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pase.ac.uk/jsp/persons/CreatePersonFrames.jsp?personKey=18366"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I2394"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:124220"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/734/000093455/"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00020121&tree=LEO"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/edgar-l-atheling"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Wessex-350"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Edgar_Ætheling"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/8465"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Edgar_the_Ætheling_(1)"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/显贵者埃德加"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אדגר_אתלינג"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q215224"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Эдгар_Этэлінг"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Edgar_II."
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Edgar_Ætheling"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Edgar_Atheling"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Edgar_Ætheling"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/显贵者埃德加"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ادقار_آتلینق"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Edgar_Ætheling"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Edgar_Ætheling"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Edgars_II_Etlings"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Ēadgar_Æðeling"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Едгар_Етелинг"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Edgard_Ætheling"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Edgar_Ætheling"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Edgardo_Atheling"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Edgar_the_Atheling"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Edgar_Ætheling"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Edgar_Ætheling"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ედგარ_ეთელინგი"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Έντγκαρ_Έθελινγκ"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พระเจ้าเอ็ดการ์ที่_2_แห่งอังกฤษ"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/II._Edgár_angol_király"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Edgar_Ætheling"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Edgar_Adeling"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Edgar_Ætheling"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ادگار_آتلینگ"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edgar_Atheling"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Edgar_Ætheling"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эдгар_Этелинг"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f5b6"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Edgar_Ætheling"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Edgar_Aetheling"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Edgard_Ætheling"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Edgar_Aetheling"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Edgar_II_Ætheling"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Edgar_the_Ætheling"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادجار_ثيلينج"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Edgar_Ætheling"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Едгар_Етелінг"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エドガー・アシリング"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Edgar_Ætheling"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edgar_Ætheling"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Едгар_Етелинг"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Edgar_de_Wessex"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Edgar_Ætheling"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Royaume_d'Angleterre"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Royaume_de_Hongrie"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://dbpedia.org/ontology/wikiPageID",714643
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://dbpedia.org/ontology/wikiPageRevisionID",184266968
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Apulie"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dévastation_du_nord_de_l'Angleterre"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiev"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ætheling"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_sainte"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normands"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Angleterre"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_d'Angleterre"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_d'Écosse"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Normandie"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Courteheuse"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Normandie"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_(roi_d'Écosse)"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Héritier_du_trône_anglais_ou_britannique"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêque_d'York"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agathe_(femme_d'Édouard_l'Exilé)"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Caen"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieil_anglais"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/York"
"http://fr.dbpedia.org/resource/Edgar_Atheling","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_normande_de_l'Angleterre"
